"subject","predicate","object"
"http://data.doremus.org/performance/f22d0745-629e-313e-a68d-056783a05422","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/performance/f22d0745-629e-313e-a68d-056783a05422","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F31_Performance"
"http://data.doremus.org/performance/f22d0745-629e-313e-a68d-056783a05422","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb382494091.intermarc"
"http://data.doremus.org/performance/f22d0745-629e-313e-a68d-056783a05422","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/2cca835c-092f-3d85-a5cc-1d0c53e11e38"
"http://data.doremus.org/performance/f22d0745-629e-313e-a68d-056783a05422","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/0617404a-0efc-30b6-99c3-b67ce8baa018"
"http://data.doremus.org/performance/f22d0745-629e-313e-a68d-056783a05422","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/a9e03402-44c0-3f28-b8d0-998b7e7f6822"
"http://data.doremus.org/performance/f22d0745-629e-313e-a68d-056783a05422","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/5cbc76f2-9823-341b-b6dc-794243fed549"
"http://data.doremus.org/performance/f22d0745-629e-313e-a68d-056783a05422","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/9cf14247-f7e9-3c21-b471-1f27e166bc0c"
"http://data.doremus.org/performance/f22d0745-629e-313e-a68d-056783a05422","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/98263e90-016a-3ffe-a5dd-2677b55b6887"
"http://data.doremus.org/performance/f22d0745-629e-313e-a68d-056783a05422","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/fe42c158-bd1d-3fea-b943-bd7a669c36f6"
"http://data.doremus.org/performance/f22d0745-629e-313e-a68d-056783a05422","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/dfadeb15-9b27-39d4-b175-2229920b85d4"
"http://data.doremus.org/performance/f22d0745-629e-313e-a68d-056783a05422","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/e8034281-2ef2-389e-98e0-2e1f245108db"
"http://data.doremus.org/performance/f22d0745-629e-313e-a68d-056783a05422","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/42360f32-2025-3b09-a9a4-1c44b77463f4"
"http://data.doremus.org/performance/f22d0745-629e-313e-a68d-056783a05422","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/aeb3c4cf-26ca-36e5-9487-e65b1705fbaa"
"http://data.doremus.org/performance/f22d0745-629e-313e-a68d-056783a05422","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/41b962c4-0b1b-3aa5-aa7a-405d4a0667e9"
"http://data.doremus.org/performance/f22d0745-629e-313e-a68d-056783a05422","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/89da078e-dada-3f87-b8d5-1fd041153105"
"http://data.doremus.org/performance/f22d0745-629e-313e-a68d-056783a05422","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/performance/f22d0745-629e-313e-a68d-056783a05422","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/5d95df39-f937-3dce-94db-08bbd96411be"
"http://data.doremus.org/performance/f22d0745-629e-313e-a68d-056783a05422","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/217cbf50-d82b-37f5-8ae3-bd033015061b"
"http://data.doremus.org/performance/f22d0745-629e-313e-a68d-056783a05422","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/b7634fc7-70ac-3cbc-b524-8aa777d00ac2"
"http://data.doremus.org/performance/f22d0745-629e-313e-a68d-056783a05422","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/696b867c-b125-3dbc-a037-589aeda387ee"
"http://data.doremus.org/performance/f22d0745-629e-313e-a68d-056783a05422","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/ab61f230-a1b0-3671-8ebd-f387ed8daeb9"
"http://data.doremus.org/performance/f22d0745-629e-313e-a68d-056783a05422","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/5eec6719-22c8-3b37-9f1e-bd8d448d2911"
"http://data.doremus.org/performance/f22d0745-629e-313e-a68d-056783a05422","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/34db05c6-cc16-366a-b93d-10009be9f34d"
"http://data.doremus.org/performance/f22d0745-629e-313e-a68d-056783a05422","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/38deb9ea-6a16-394e-85d4-a9ca92003327"
"http://data.doremus.org/performance/f22d0745-629e-313e-a68d-056783a05422","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/5d9ea4b9-8334-3d1a-a8db-2415b178a3a8"
