"subject","predicate","object"
"http://data.doremus.org/expression/e64cd52f-782e-38e1-b688-395b8b66ddfc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/e64cd52f-782e-38e1-b688-395b8b66ddfc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/e64cd52f-782e-38e1-b688-395b8b66ddfc","http://www.w3.org/2000/01/rdf-schema#label","Little Kären"
"http://data.doremus.org/expression/e64cd52f-782e-38e1-b688-395b8b66ddfc","http://www.w3.org/2000/01/rdf-schema#label","Do'st remember child"
"http://data.doremus.org/expression/e64cd52f-782e-38e1-b688-395b8b66ddfc","http://www.w3.org/2000/01/rdf-schema#comment","Texte de Clara Kappey d'après Parmo Karl Ploug"
"http://data.doremus.org/expression/e64cd52f-782e-38e1-b688-395b8b66ddfc","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb13963527h"
"http://data.doremus.org/expression/e64cd52f-782e-38e1-b688-395b8b66ddfc","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1010"
"http://data.doremus.org/expression/e64cd52f-782e-38e1-b688-395b8b66ddfc","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb13963527h.intermarc"
"http://data.doremus.org/expression/e64cd52f-782e-38e1-b688-395b8b66ddfc","http://data.doremus.org/ontology#U13_has_casting","http://data.doremus.org/expression/e64cd52f-782e-38e1-b688-395b8b66ddfc/casting/1"
"http://data.doremus.org/expression/e64cd52f-782e-38e1-b688-395b8b66ddfc","http://data.doremus.org/ontology#U16_has_catalogue_statement","http://data.doremus.org/expression/e64cd52f-782e-38e1-b688-395b8b66ddfc/catalog/Ki_Z_30"
"http://data.doremus.org/expression/e64cd52f-782e-38e1-b688-395b8b66ddfc","http://data.doremus.org/ontology#U68_has_variant_title","Little Kären"
"http://data.doremus.org/expression/e64cd52f-782e-38e1-b688-395b8b66ddfc","http://data.doremus.org/ontology#U68_has_variant_title","Do'st remember child"
"http://data.doremus.org/expression/e64cd52f-782e-38e1-b688-395b8b66ddfc","http://data.doremus.org/ontology#U71_has_uniform_title","Kären"
"http://data.doremus.org/expression/e64cd52f-782e-38e1-b688-395b8b66ddfc","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/e64cd52f-782e-38e1-b688-395b8b66ddfc","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/cace2c0f-f56d-3de0-a7fc-382c399ef983"
"http://data.doremus.org/expression/e64cd52f-782e-38e1-b688-395b8b66ddfc","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/iaml/genre/mld"
"http://data.doremus.org/expression/e64cd52f-782e-38e1-b688-395b8b66ddfc","http://purl.org/dc/elements/1.1/identifier","13963527"
"http://data.doremus.org/expression/e64cd52f-782e-38e1-b688-395b8b66ddfc","http://erlangen-crm.org/current/P3_has_note","Texte de Clara Kappey d'après Parmo Karl Ploug"
"http://data.doremus.org/expression/e64cd52f-782e-38e1-b688-395b8b66ddfc","http://data.doremus.org/ontology#U70_has_original_title","Do'st remember child"
"http://data.doremus.org/expression/e64cd52f-782e-38e1-b688-395b8b66ddfc","http://data.doremus.org/ontology#U70_has_original_title","Little Kären"
