"subject","predicate","object"
"http://data.doremus.org/performance/b9c8c77f-4b81-3057-8772-8572846e8f2a","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F31_Performance"
"http://data.doremus.org/performance/b9c8c77f-4b81-3057-8772-8572846e8f2a","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/performance/b9c8c77f-4b81-3057-8772-8572846e8f2a","http://www.w3.org/2000/01/rdf-schema#label","Les Arts Florissants, William Christie"
"http://data.doremus.org/performance/b9c8c77f-4b81-3057-8772-8572846e8f2a","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3876168"
"http://data.doremus.org/performance/b9c8c77f-4b81-3057-8772-8572846e8f2a","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3876166"
"http://data.doremus.org/performance/b9c8c77f-4b81-3057-8772-8572846e8f2a","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3876167"
"http://data.doremus.org/performance/b9c8c77f-4b81-3057-8772-8572846e8f2a","http://www.w3.org/ns/prov#wasDerivedFrom","http://data.doremus.org/source/philharmonie/1029285"
"http://data.doremus.org/performance/b9c8c77f-4b81-3057-8772-8572846e8f2a","http://erlangen-crm.org/current/P7_took_place_at","http://data.doremus.org/place/bd21be9c-3f2b-3aa3-a460-114d579eabe6"
"http://data.doremus.org/performance/b9c8c77f-4b81-3057-8772-8572846e8f2a","http://erlangen-crm.org/current/P2_has_type","concert"
"http://data.doremus.org/performance/b9c8c77f-4b81-3057-8772-8572846e8f2a","http://data.doremus.org/ontology#U68_has_variant_title","Les Arts Florissants, William Christie : André Danican Philidor, Marc-Antoine Charpentier, Jean-Joseph Cassanéa de Mondonville, Jean-Philippe Rameau"
"http://data.doremus.org/performance/b9c8c77f-4b81-3057-8772-8572846e8f2a","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/78ddcf5c-c968-3064-b523-be8acb1ff01a"
"http://data.doremus.org/performance/b9c8c77f-4b81-3057-8772-8572846e8f2a","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/47610d1c-8815-3348-8b1c-016f309ad59a"
"http://data.doremus.org/performance/b9c8c77f-4b81-3057-8772-8572846e8f2a","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/4739197e-acd4-324c-a917-345e14430e20"
"http://data.doremus.org/performance/b9c8c77f-4b81-3057-8772-8572846e8f2a","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/3ca33cb8-ce99-3d34-8dba-167424fbca11"
