"subject","predicate","object"
"http://data.doremus.org/performance/fb6a7c37-b476-37eb-8e16-5d627bca7336","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M42_Performed_Expression_Creation"
"http://data.doremus.org/performance/fb6a7c37-b476-37eb-8e16-5d627bca7336","http://www.w3.org/2000/01/rdf-schema#comment","Maria João Pires a remplacé Murray Perahia, souffrante, initialement prévue pour ce concert."
"http://data.doremus.org/performance/fb6a7c37-b476-37eb-8e16-5d627bca7336","http://erlangen-crm.org/current/P7_took_place_at","http://data.doremus.org/place/ffe7c35f-a5bd-355b-b91e-6c690cd0694d"
"http://data.doremus.org/performance/fb6a7c37-b476-37eb-8e16-5d627bca7336","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/performance/7fbc706b-b964-379a-98a6-446ccbf55827/interval"
"http://data.doremus.org/performance/fb6a7c37-b476-37eb-8e16-5d627bca7336","http://erlangen-crm.org/efrbroo/R19_created_a_realisation_of","http://data.doremus.org/work/4580570d-0648-347e-9f2b-4d5a2097b078"
"http://data.doremus.org/performance/fb6a7c37-b476-37eb-8e16-5d627bca7336","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/fb6a7c37-b476-37eb-8e16-5d627bca7336/2"
"http://data.doremus.org/performance/fb6a7c37-b476-37eb-8e16-5d627bca7336","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/fb6a7c37-b476-37eb-8e16-5d627bca7336/1"
"http://data.doremus.org/performance/fb6a7c37-b476-37eb-8e16-5d627bca7336","http://erlangen-crm.org/current/P9i_forms_part_of","http://data.doremus.org/performance/7fbc706b-b964-379a-98a6-446ccbf55827"
"http://data.doremus.org/performance/fb6a7c37-b476-37eb-8e16-5d627bca7336","http://erlangen-crm.org/efrbroo/R17_created","http://data.doremus.org/expression/c23d86bf-12a6-3a46-87fd-188e7804fd8f"
"http://data.doremus.org/performance/fb6a7c37-b476-37eb-8e16-5d627bca7336","http://data.doremus.org/ontology#U10_has_order_number",1
"http://data.doremus.org/performance/fb6a7c37-b476-37eb-8e16-5d627bca7336","http://purl.org/dc/elements/1.1/identifier","20053476"
"http://data.doremus.org/performance/fb6a7c37-b476-37eb-8e16-5d627bca7336","http://erlangen-crm.org/current/P3_has_note","Maria João Pires a remplacé Murray Perahia, souffrante, initialement prévue pour ce concert."
"http://data.doremus.org/performance/fb6a7c37-b476-37eb-8e16-5d627bca7336","http://erlangen-crm.org/efrbroo/R25_performed","http://data.doremus.org/expression/06e48bb1-5f8e-3ffd-9d9a-b18cecfe14d0"
