"subject","predicate","object"
"http://data.doremus.org/performance/dd2b33aa-4793-36b0-8048-d7f9d8eda5b5","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F31_Performance"
"http://data.doremus.org/performance/dd2b33aa-4793-36b0-8048-d7f9d8eda5b5","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/performance/dd2b33aa-4793-36b0-8048-d7f9d8eda5b5","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38204805q.intermarc"
"http://data.doremus.org/performance/dd2b33aa-4793-36b0-8048-d7f9d8eda5b5","http://erlangen-crm.org/current/P7_took_place_at","http://data.doremus.org/place/cc89805f-e3bc-315d-b4bf-3b557dc67600"
"http://data.doremus.org/performance/dd2b33aa-4793-36b0-8048-d7f9d8eda5b5","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/performance/dd2b33aa-4793-36b0-8048-d7f9d8eda5b5/interval"
"http://data.doremus.org/performance/dd2b33aa-4793-36b0-8048-d7f9d8eda5b5","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/1e71712b-9be0-39ab-bb7b-3ea43f771104"
"http://data.doremus.org/performance/dd2b33aa-4793-36b0-8048-d7f9d8eda5b5","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/performance/dd2b33aa-4793-36b0-8048-d7f9d8eda5b5","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/176ba351-49ca-3c73-8ca6-3f4deac3eaab"
"http://data.doremus.org/performance/dd2b33aa-4793-36b0-8048-d7f9d8eda5b5","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/df87efe0-d86d-34f9-848e-7bc725d3d23a"
"http://data.doremus.org/performance/dd2b33aa-4793-36b0-8048-d7f9d8eda5b5","http://erlangen-crm.org/efrbroo/R25_performed","http://data.doremus.org/expression/e7ec70c1-f6cd-3339-a50a-bc91a5812ae1"
