"subject","predicate","object"
"http://data.doremus.org/expression/5f8f1f1f-7b8f-3fa0-9847-c66823843217","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/5f8f1f1f-7b8f-3fa0-9847-c66823843217","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/5f8f1f1f-7b8f-3fa0-9847-c66823843217","http://www.w3.org/2000/01/rdf-schema#label","Phase 3"
"http://data.doremus.org/expression/5f8f1f1f-7b8f-3fa0-9847-c66823843217","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb14814419s"
"http://data.doremus.org/expression/5f8f1f1f-7b8f-3fa0-9847-c66823843217","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1010"
"http://data.doremus.org/expression/5f8f1f1f-7b8f-3fa0-9847-c66823843217","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb14814419s.intermarc"
"http://data.doremus.org/expression/5f8f1f1f-7b8f-3fa0-9847-c66823843217","http://data.doremus.org/ontology#U13_has_casting","http://data.doremus.org/expression/5f8f1f1f-7b8f-3fa0-9847-c66823843217/casting/1"
"http://data.doremus.org/expression/5f8f1f1f-7b8f-3fa0-9847-c66823843217","http://data.doremus.org/ontology#U71_has_uniform_title","Phase 3"
"http://data.doremus.org/expression/5f8f1f1f-7b8f-3fa0-9847-c66823843217","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/5f8f1f1f-7b8f-3fa0-9847-c66823843217","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/ddf0f151-48cf-3bbe-90eb-47ec1df7e8e8"
"http://data.doremus.org/expression/5f8f1f1f-7b8f-3fa0-9847-c66823843217","http://purl.org/dc/elements/1.1/identifier","14814419"
