"subject","predicate","object"
"http://data.doremus.org/performance/6de906ec-c142-319f-b143-9d205597e6d3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/performance/6de906ec-c142-319f-b143-9d205597e6d3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F31_Performance"
"http://data.doremus.org/performance/6de906ec-c142-319f-b143-9d205597e6d3","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb37771338r.intermarc"
"http://data.doremus.org/performance/6de906ec-c142-319f-b143-9d205597e6d3","http://erlangen-crm.org/current/P7_took_place_at","http://data.doremus.org/place/0387e63f-9ebc-3086-9ad0-ac77e7ee4c6b"
"http://data.doremus.org/performance/6de906ec-c142-319f-b143-9d205597e6d3","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/performance/6de906ec-c142-319f-b143-9d205597e6d3/interval"
"http://data.doremus.org/performance/6de906ec-c142-319f-b143-9d205597e6d3","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/47e4671c-b4c1-3e87-9a6a-1ba1cbff1c7c"
"http://data.doremus.org/performance/6de906ec-c142-319f-b143-9d205597e6d3","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/performance/6de906ec-c142-319f-b143-9d205597e6d3","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/d4efb40c-a803-3dae-8a9a-299ccfc97aa7"
"http://data.doremus.org/performance/6de906ec-c142-319f-b143-9d205597e6d3","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/0fdd7ad5-f076-3da8-a288-1b4bb381de76"
"http://data.doremus.org/performance/6de906ec-c142-319f-b143-9d205597e6d3","http://erlangen-crm.org/efrbroo/R25_performed","http://data.doremus.org/expression/e877002c-952f-3648-8d20-2a4c1ca92012"
