"subject","predicate","object"
"http://data.doremus.org/performance/a9ac2d42-7738-3faf-8371-349982f7502d","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/performance/a9ac2d42-7738-3faf-8371-349982f7502d","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F31_Performance"
"http://data.doremus.org/performance/a9ac2d42-7738-3faf-8371-349982f7502d","http://www.w3.org/2000/01/rdf-schema#label","Maison de RF/""Le Bleu, la Nuit""/""Think Bach"",Ferlet"
"http://data.doremus.org/performance/a9ac2d42-7738-3faf-8371-349982f7502d","http://www.w3.org/2000/01/rdf-schema#comment","Concert donné le 22 décembre 2012
Studio Charles Trenet, Maison de Radio France à Paris

«Jazz sur le vif» - (1er concert)"
"http://data.doremus.org/performance/a9ac2d42-7738-3faf-8371-349982f7502d","http://www.w3.org/ns/prov#wasDerivedFrom","http://data.doremus.org/source/itema3/20330898"
"http://data.doremus.org/performance/a9ac2d42-7738-3faf-8371-349982f7502d","http://erlangen-crm.org/current/P7_took_place_at","http://data.doremus.org/place/f71ec50e-0404-368f-a420-cf9da0cb4669"
"http://data.doremus.org/performance/a9ac2d42-7738-3faf-8371-349982f7502d","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/performance/a9ac2d42-7738-3faf-8371-349982f7502d/interval"
"http://data.doremus.org/performance/a9ac2d42-7738-3faf-8371-349982f7502d","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/0711c8ab-f857-3fdd-b6bd-b3765c3a67c6"
"http://data.doremus.org/performance/a9ac2d42-7738-3faf-8371-349982f7502d","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/b566c8a5-7c46-3b1b-ae69-5889278765e2"
"http://data.doremus.org/performance/a9ac2d42-7738-3faf-8371-349982f7502d","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/5f5c8365-dacf-32a5-a8f3-e1ce97f83bd1"
"http://data.doremus.org/performance/a9ac2d42-7738-3faf-8371-349982f7502d","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/12767050-dfdb-3a20-a7dd-eecf4edc754a"
"http://data.doremus.org/performance/a9ac2d42-7738-3faf-8371-349982f7502d","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/d04e5955-aa12-365a-a66f-eac804e0da66"
"http://data.doremus.org/performance/a9ac2d42-7738-3faf-8371-349982f7502d","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/30d710e8-b945-30da-bc21-8b2a3a763073"
"http://data.doremus.org/performance/a9ac2d42-7738-3faf-8371-349982f7502d","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/b2f2fdfe-31cc-3ba6-9b4d-1d3fce89fef4"
"http://data.doremus.org/performance/a9ac2d42-7738-3faf-8371-349982f7502d","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/2d35ea6f-6722-31e2-aaeb-44595e32426d"
"http://data.doremus.org/performance/a9ac2d42-7738-3faf-8371-349982f7502d","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/performance/a9ac2d42-7738-3faf-8371-349982f7502d","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/4f77ba6d-c5a1-3813-b269-641037cf2a95"
"http://data.doremus.org/performance/a9ac2d42-7738-3faf-8371-349982f7502d","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/d23523ca-4a5b-3496-a69a-57cdf3fd2cf4"
"http://data.doremus.org/performance/a9ac2d42-7738-3faf-8371-349982f7502d","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/16a3d9ea-6f58-3e63-a2e1-01cd23818365"
"http://data.doremus.org/performance/a9ac2d42-7738-3faf-8371-349982f7502d","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/c07c0108-a1ee-3801-b8d8-14d83a426958"
"http://data.doremus.org/performance/a9ac2d42-7738-3faf-8371-349982f7502d","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/44ac83d7-bc0e-3d06-a6d6-4e326eb1e21e"
"http://data.doremus.org/performance/a9ac2d42-7738-3faf-8371-349982f7502d","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/b5e5146e-ddf1-3d7b-89c0-a7ab89a459b1"
"http://data.doremus.org/performance/a9ac2d42-7738-3faf-8371-349982f7502d","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/dade0540-aae5-3687-9493-a72f54ca052b"
"http://data.doremus.org/performance/a9ac2d42-7738-3faf-8371-349982f7502d","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/30cf81f3-907c-3e89-9889-81112b258174"
"http://data.doremus.org/performance/a9ac2d42-7738-3faf-8371-349982f7502d","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/4a17d117-a93c-3757-85aa-9843b0d051fb"
"http://data.doremus.org/performance/a9ac2d42-7738-3faf-8371-349982f7502d","http://erlangen-crm.org/current/P102_has_title","Maison de RF/""Le Bleu, la Nuit""/""Think Bach"",Ferlet"
"http://data.doremus.org/performance/a9ac2d42-7738-3faf-8371-349982f7502d","http://purl.org/dc/elements/1.1/identifier","2092133"
"http://data.doremus.org/performance/a9ac2d42-7738-3faf-8371-349982f7502d","http://erlangen-crm.org/current/P3_has_note","Concert donné le 22 décembre 2012
Studio Charles Trenet, Maison de Radio France à Paris

«Jazz sur le vif» - (1er concert)"
"http://data.doremus.org/performance/a9ac2d42-7738-3faf-8371-349982f7502d","http://erlangen-crm.org/efrbroo/R25_performed","http://data.doremus.org/expression/026ecb20-120c-359f-951c-b3da26ecb252"
"http://data.doremus.org/performance/a9ac2d42-7738-3faf-8371-349982f7502d","http://erlangen-crm.org/efrbroo/R25_performed","http://data.doremus.org/expression/5022ce26-d815-340e-92ec-0ec889375a62"
"http://data.doremus.org/performance/a9ac2d42-7738-3faf-8371-349982f7502d","http://erlangen-crm.org/efrbroo/R25_performed","http://data.doremus.org/expression/6b34603b-cbf7-377d-9b4f-18bbf2d4bbfe"
"http://data.doremus.org/performance/a9ac2d42-7738-3faf-8371-349982f7502d","http://erlangen-crm.org/efrbroo/R25_performed","http://data.doremus.org/expression/f0a17a80-a175-398e-bb7f-f88731e166fd"
"http://data.doremus.org/performance/a9ac2d42-7738-3faf-8371-349982f7502d","http://erlangen-crm.org/efrbroo/R25_performed","http://data.doremus.org/expression/a940dffa-8c3f-37c5-b0fd-25fa241c140b"
"http://data.doremus.org/performance/a9ac2d42-7738-3faf-8371-349982f7502d","http://erlangen-crm.org/efrbroo/R25_performed","http://data.doremus.org/expression/caee767d-d192-3a69-aac6-96a5bc9dbc4a"
"http://data.doremus.org/performance/a9ac2d42-7738-3faf-8371-349982f7502d","http://erlangen-crm.org/efrbroo/R25_performed","http://data.doremus.org/expression/1788af05-c546-3f99-963b-0c14223365d9"
"http://data.doremus.org/performance/a9ac2d42-7738-3faf-8371-349982f7502d","http://erlangen-crm.org/efrbroo/R25_performed","http://data.doremus.org/expression/5e0ae1fc-99f7-34a6-b7ca-da230019cdb5"
"http://data.doremus.org/performance/a9ac2d42-7738-3faf-8371-349982f7502d","http://erlangen-crm.org/efrbroo/R25_performed","http://data.doremus.org/expression/60a7e907-1f52-32ee-9043-f2a01bb928b2"
