"subject","predicate","object"
"http://data.doremus.org/expression/cc5df66c-4304-3983-ae38-68fea4be0bb7","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/cc5df66c-4304-3983-ae38-68fea4be0bb7","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/cc5df66c-4304-3983-ae38-68fea4be0bb7","http://www.w3.org/2000/01/rdf-schema#label","Le nozze di Figaro. Acte 2. Voi che sapete"
"http://data.doremus.org/expression/cc5df66c-4304-3983-ae38-68fea4be0bb7","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb147900312"
"http://data.doremus.org/expression/cc5df66c-4304-3983-ae38-68fea4be0bb7","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1010"
"http://data.doremus.org/expression/cc5df66c-4304-3983-ae38-68fea4be0bb7","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb147900312.intermarc"
"http://data.doremus.org/expression/cc5df66c-4304-3983-ae38-68fea4be0bb7","http://data.doremus.org/ontology#U13_has_casting","http://data.doremus.org/expression/cc5df66c-4304-3983-ae38-68fea4be0bb7/casting/1"
"http://data.doremus.org/expression/cc5df66c-4304-3983-ae38-68fea4be0bb7","http://data.doremus.org/ontology#U16_has_catalogue_statement","http://data.doremus.org/expression/cc5df66c-4304-3983-ae38-68fea4be0bb7/catalog/KV_492"
"http://data.doremus.org/expression/cc5df66c-4304-3983-ae38-68fea4be0bb7","http://data.doremus.org/ontology#U71_has_uniform_title","Le nozze di Figaro. Acte 2. Voi che sapete"
"http://data.doremus.org/expression/cc5df66c-4304-3983-ae38-68fea4be0bb7","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/cc5df66c-4304-3983-ae38-68fea4be0bb7","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/0d0bac35-7091-3e15-b0c5-7aa28680e0b8"
"http://data.doremus.org/expression/cc5df66c-4304-3983-ae38-68fea4be0bb7","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/iaml/genre/ar"
"http://data.doremus.org/expression/cc5df66c-4304-3983-ae38-68fea4be0bb7","http://data.doremus.org/ontology#U33_has_set_of_characters","http://data.doremus.org/expression/cc5df66c-4304-3983-ae38-68fea4be0bb7/character"
"http://data.doremus.org/expression/cc5df66c-4304-3983-ae38-68fea4be0bb7","http://purl.org/dc/elements/1.1/identifier","14790031"
