"subject","predicate","object"
"http://data.doremus.org/work/9eae2c3f-aeea-31e2-be70-e44ef0cc9d80","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/work/9eae2c3f-aeea-31e2-be70-e44ef0cc9d80","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F15_Complex_Work"
"http://data.doremus.org/work/9eae2c3f-aeea-31e2-be70-e44ef0cc9d80","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb13914896c"
"http://data.doremus.org/work/9eae2c3f-aeea-31e2-be70-e44ef0cc9d80","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb13914896c.intermarc"
"http://data.doremus.org/work/9eae2c3f-aeea-31e2-be70-e44ef0cc9d80","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/work/9eae2c3f-aeea-31e2-be70-e44ef0cc9d80","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/dcbce2d4-bfa6-3935-ae5c-33f1c6696daa"
"http://data.doremus.org/work/9eae2c3f-aeea-31e2-be70-e44ef0cc9d80","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/320aa956-e0b6-35cb-baaa-61866bd5d7af"
"http://data.doremus.org/work/9eae2c3f-aeea-31e2-be70-e44ef0cc9d80","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/b2bc726e-72ed-32ca-b5ae-85c41ef6bc10"
"http://data.doremus.org/work/9eae2c3f-aeea-31e2-be70-e44ef0cc9d80","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/86ea4c4a-dce0-32da-ae80-4c2a569fc49e"
"http://data.doremus.org/work/9eae2c3f-aeea-31e2-be70-e44ef0cc9d80","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/767c03aa-ab74-3ae1-b98a-d22b401ed43e"
"http://data.doremus.org/work/9eae2c3f-aeea-31e2-be70-e44ef0cc9d80","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/4bf432bb-a8ca-3f53-b68d-80ba3ea5a328"
"http://data.doremus.org/work/9eae2c3f-aeea-31e2-be70-e44ef0cc9d80","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/fe1cd039-07ad-3b46-954b-9a37bb0b0646"
"http://data.doremus.org/work/9eae2c3f-aeea-31e2-be70-e44ef0cc9d80","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/6b554ead-418b-386c-9e9e-6393edc8d39e"
"http://data.doremus.org/work/9eae2c3f-aeea-31e2-be70-e44ef0cc9d80","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/78f1bb4b-4cfe-34b5-9335-e9409f0b3bdf"
