"subject","predicate","object"
"http://data.doremus.org/expression/894919f7-6c2c-3df4-97b3-810f614b66e2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/894919f7-6c2c-3df4-97b3-810f614b66e2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/894919f7-6c2c-3df4-97b3-810f614b66e2","http://www.w3.org/2000/01/rdf-schema#label","Kirchen-Sonate"
"http://data.doremus.org/expression/894919f7-6c2c-3df4-97b3-810f614b66e2","http://www.w3.org/2000/01/rdf-schema#comment","Comp. à Salzbourg"
"http://data.doremus.org/expression/894919f7-6c2c-3df4-97b3-810f614b66e2","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb139149928"
"http://data.doremus.org/expression/894919f7-6c2c-3df4-97b3-810f614b66e2","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1010"
"http://data.doremus.org/expression/894919f7-6c2c-3df4-97b3-810f614b66e2","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb139149928.intermarc"
"http://data.doremus.org/expression/894919f7-6c2c-3df4-97b3-810f614b66e2","http://data.doremus.org/ontology#U13_has_casting","http://data.doremus.org/expression/894919f7-6c2c-3df4-97b3-810f614b66e2/casting/1"
"http://data.doremus.org/expression/894919f7-6c2c-3df4-97b3-810f614b66e2","http://data.doremus.org/ontology#U16_has_catalogue_statement","http://data.doremus.org/expression/894919f7-6c2c-3df4-97b3-810f614b66e2/catalog/KV_212"
"http://data.doremus.org/expression/894919f7-6c2c-3df4-97b3-810f614b66e2","http://data.doremus.org/ontology#U68_has_variant_title","Kirchen-Sonate"
"http://data.doremus.org/expression/894919f7-6c2c-3df4-97b3-810f614b66e2","http://data.doremus.org/ontology#U71_has_uniform_title","Kirchen-Sonate"
"http://data.doremus.org/expression/894919f7-6c2c-3df4-97b3-810f614b66e2","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/894919f7-6c2c-3df4-97b3-810f614b66e2","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/db5f67fb-f82d-39df-9745-813e673718e7"
"http://data.doremus.org/expression/894919f7-6c2c-3df4-97b3-810f614b66e2","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/iaml/genre/sn"
"http://data.doremus.org/expression/894919f7-6c2c-3df4-97b3-810f614b66e2","http://purl.org/dc/elements/1.1/identifier","13914992"
"http://data.doremus.org/expression/894919f7-6c2c-3df4-97b3-810f614b66e2","http://erlangen-crm.org/current/P3_has_note","Comp. à Salzbourg"
"http://data.doremus.org/expression/894919f7-6c2c-3df4-97b3-810f614b66e2","http://data.doremus.org/ontology#U11_has_key","http://data.doremus.org/vocabulary/key/bb"
"http://data.doremus.org/expression/894919f7-6c2c-3df4-97b3-810f614b66e2","http://data.doremus.org/ontology#U70_has_original_title","Kirchen-Sonate"
