"subject","predicate","object"
"http://data.doremus.org/work/394a6d92-fca8-3832-8b1b-22d40dbbf1ea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F15_Complex_Work"
"http://data.doremus.org/work/394a6d92-fca8-3832-8b1b-22d40dbbf1ea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/work/394a6d92-fca8-3832-8b1b-22d40dbbf1ea","http://www.w3.org/2002/07/owl#sameAs","http://digital.philharmoniedeparis.fr/doc/CIMU/0301560"
"http://data.doremus.org/work/394a6d92-fca8-3832-8b1b-22d40dbbf1ea","http://www.w3.org/ns/prov#wasDerivedFrom","http://data.doremus.org/source/philharmonie/0301560"
"http://data.doremus.org/work/394a6d92-fca8-3832-8b1b-22d40dbbf1ea","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/work/394a6d92-fca8-3832-8b1b-22d40dbbf1ea","http://data.doremus.org/ontology#U38_has_descriptive_expression","http://data.doremus.org/expression/8a3bcc8d-3138-340b-8be4-3a2c3388d71f"
"http://data.doremus.org/work/394a6d92-fca8-3832-8b1b-22d40dbbf1ea","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/8e13458b-b4e6-3653-b6e1-03b181343ca9"
"http://data.doremus.org/work/394a6d92-fca8-3832-8b1b-22d40dbbf1ea","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/6f5e4581-c0a1-3a38-91b9-002d5ff37c5f"
"http://data.doremus.org/work/394a6d92-fca8-3832-8b1b-22d40dbbf1ea","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/1fd65f5c-c0f8-36e1-87aa-48a6c07b401e"
"http://data.doremus.org/work/394a6d92-fca8-3832-8b1b-22d40dbbf1ea","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/58e73d37-5968-35b7-97f0-87f2a1358504"
"http://data.doremus.org/work/394a6d92-fca8-3832-8b1b-22d40dbbf1ea","http://purl.org/dc/elements/1.1/identifier","0301560"
