"subject","predicate","object"
"http://data.doremus.org/expression/bb944ddc-6fd1-3cf4-b8fd-ddec5b09560b","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M43_Performed_Expression"
"http://data.doremus.org/expression/bb944ddc-6fd1-3cf4-b8fd-ddec5b09560b","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/bb944ddc-6fd1-3cf4-b8fd-ddec5b09560b","http://www.w3.org/2000/01/rdf-schema#label","Così fan tutte KV 588, acte I, scène 6 : ""Soave sia il vento"""
"http://data.doremus.org/expression/bb944ddc-6fd1-3cf4-b8fd-ddec5b09560b","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/expression/bb944ddc-6fd1-3cf4-b8fd-ddec5b09560b","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3868520"
"http://data.doremus.org/expression/bb944ddc-6fd1-3cf4-b8fd-ddec5b09560b","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3868521"
"http://data.doremus.org/expression/bb944ddc-6fd1-3cf4-b8fd-ddec5b09560b","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3868519"
"http://data.doremus.org/expression/bb944ddc-6fd1-3cf4-b8fd-ddec5b09560b","http://erlangen-crm.org/current/P72_has_language","it"
"http://data.doremus.org/expression/bb944ddc-6fd1-3cf4-b8fd-ddec5b09560b","http://www.w3.org/ns/prov#wasDerivedFrom","http://data.doremus.org/source/philharmonie/0994762"
"http://data.doremus.org/expression/bb944ddc-6fd1-3cf4-b8fd-ddec5b09560b","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/bb944ddc-6fd1-3cf4-b8fd-ddec5b09560b","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/e4bd77df-0c15-3f70-b745-ddb56113b3bc"
"http://data.doremus.org/expression/bb944ddc-6fd1-3cf4-b8fd-ddec5b09560b","http://erlangen-crm.org/current/P102_has_title","Così fan tutte KV 588, acte I, scène 6 : ""Soave sia il vento"""
"http://data.doremus.org/expression/bb944ddc-6fd1-3cf4-b8fd-ddec5b09560b","http://data.doremus.org/ontology#U12_has_genre","http://data.bnf.fr/ark:/12148/cb122150931"
"http://data.doremus.org/expression/bb944ddc-6fd1-3cf4-b8fd-ddec5b09560b","http://data.doremus.org/ontology#U54_is_performed_expression_of","http://data.doremus.org/expression/8ddfaee8-0041-3cf5-99cf-bdf77f7d1533"
"nodeID://b3868519","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3868519","http://www.w3.org/2000/01/rdf-schema#label","18 ème siècle"
"nodeID://b3868520","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3868520","http://www.w3.org/2000/01/rdf-schema#label","Musique classique"
"nodeID://b3868521","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3868521","http://www.w3.org/2000/01/rdf-schema#label","Air d'opéra"
