"subject","predicate","object"
"http://data.doremus.org/performance/2cf03074-36c4-32cc-9d3a-1d518e5d3bb9","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F31_Performance"
"http://data.doremus.org/performance/2cf03074-36c4-32cc-9d3a-1d518e5d3bb9","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/performance/2cf03074-36c4-32cc-9d3a-1d518e5d3bb9","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb383253144.intermarc"
"http://data.doremus.org/performance/2cf03074-36c4-32cc-9d3a-1d518e5d3bb9","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/c9c209ca-e49d-39fd-bf05-97fd8820f744"
"http://data.doremus.org/performance/2cf03074-36c4-32cc-9d3a-1d518e5d3bb9","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/6d3b22e3-10e7-395e-80b5-3cfd15ec06a2"
"http://data.doremus.org/performance/2cf03074-36c4-32cc-9d3a-1d518e5d3bb9","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/2a11790a-a961-3be6-9313-4c5b990fd21d"
"http://data.doremus.org/performance/2cf03074-36c4-32cc-9d3a-1d518e5d3bb9","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/1097584d-6d24-3c1d-ae2c-d29699c0c49c"
"http://data.doremus.org/performance/2cf03074-36c4-32cc-9d3a-1d518e5d3bb9","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/e0308ab6-13a9-3c8c-bdfb-00dd5d50acb1"
"http://data.doremus.org/performance/2cf03074-36c4-32cc-9d3a-1d518e5d3bb9","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/36e9077d-0e02-3f97-b940-339855bf10cb"
"http://data.doremus.org/performance/2cf03074-36c4-32cc-9d3a-1d518e5d3bb9","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/c727f358-f763-3f02-af9c-298c66f232ca"
"http://data.doremus.org/performance/2cf03074-36c4-32cc-9d3a-1d518e5d3bb9","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/3ff1edb6-1099-36e0-90d4-dc2e7f58bbd0"
"http://data.doremus.org/performance/2cf03074-36c4-32cc-9d3a-1d518e5d3bb9","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/aa787c32-d4aa-3121-8b83-810307640fc5"
"http://data.doremus.org/performance/2cf03074-36c4-32cc-9d3a-1d518e5d3bb9","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/e48f4b51-1bef-3c90-84f6-692dd2a4aa0f"
"http://data.doremus.org/performance/2cf03074-36c4-32cc-9d3a-1d518e5d3bb9","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/performance/2cf03074-36c4-32cc-9d3a-1d518e5d3bb9","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/eff9474d-03ba-36fb-992f-58528787f0ab"
"http://data.doremus.org/performance/2cf03074-36c4-32cc-9d3a-1d518e5d3bb9","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/6d8dc7d4-0f88-37a9-b7d0-f4ab800da398"
"http://data.doremus.org/performance/2cf03074-36c4-32cc-9d3a-1d518e5d3bb9","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/31d9c7ca-9ab7-35d1-bba6-53a7c4b22359"
"http://data.doremus.org/performance/2cf03074-36c4-32cc-9d3a-1d518e5d3bb9","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/0bcd7c14-d99d-39e7-bbf7-dd20f8f65629"
"http://data.doremus.org/performance/2cf03074-36c4-32cc-9d3a-1d518e5d3bb9","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/c824b6eb-c52d-31c1-9d57-39fa8f4be6ef"
"http://data.doremus.org/performance/2cf03074-36c4-32cc-9d3a-1d518e5d3bb9","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/5988a74b-7905-3588-8884-a81ba10740b9"
"http://data.doremus.org/performance/2cf03074-36c4-32cc-9d3a-1d518e5d3bb9","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/5cf58d86-241d-349f-9d15-65e4d2d82f50"
"http://data.doremus.org/performance/2cf03074-36c4-32cc-9d3a-1d518e5d3bb9","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/7717defe-6159-32bb-88ae-79bf01853b6e"
"http://data.doremus.org/performance/2cf03074-36c4-32cc-9d3a-1d518e5d3bb9","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/a0818a7f-8e9e-3256-8509-f5fc4bbfd3d2"
"http://data.doremus.org/performance/2cf03074-36c4-32cc-9d3a-1d518e5d3bb9","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/f35a32d6-93c4-33e6-a4a2-dd9106f213ef"
"http://data.doremus.org/performance/2cf03074-36c4-32cc-9d3a-1d518e5d3bb9","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/062dadf8-3e8f-3f1c-aac4-cc688d6cf6ee"
"http://data.doremus.org/performance/2cf03074-36c4-32cc-9d3a-1d518e5d3bb9","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/8c27dbbb-922f-3420-838e-82933a8b3b30"
"http://data.doremus.org/performance/2cf03074-36c4-32cc-9d3a-1d518e5d3bb9","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/909d86b6-6354-3639-99b6-d75a24abd020"
"http://data.doremus.org/performance/2cf03074-36c4-32cc-9d3a-1d518e5d3bb9","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/c9221da0-cddb-34c9-adce-1cc9c4189aaf"
"http://data.doremus.org/performance/2cf03074-36c4-32cc-9d3a-1d518e5d3bb9","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/8a055df7-10d9-3da1-9097-f6ea5c7a37cb"
"http://data.doremus.org/performance/2cf03074-36c4-32cc-9d3a-1d518e5d3bb9","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/6c54b0ed-345e-3c56-9783-8f1ef854b568"
"http://data.doremus.org/performance/2cf03074-36c4-32cc-9d3a-1d518e5d3bb9","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/8876ae4f-0b4a-3807-89f4-90c9c27fcbe5"
"http://data.doremus.org/performance/2cf03074-36c4-32cc-9d3a-1d518e5d3bb9","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/241fefd8-1aeb-3a76-b0ea-f569375eb85a"
"http://data.doremus.org/performance/2cf03074-36c4-32cc-9d3a-1d518e5d3bb9","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/eeb8f545-e453-3772-9bee-efd53c513e29"
"http://data.doremus.org/performance/2cf03074-36c4-32cc-9d3a-1d518e5d3bb9","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/c0d85366-d525-3bc6-a023-670e02105018"
"http://data.doremus.org/performance/2cf03074-36c4-32cc-9d3a-1d518e5d3bb9","http://erlangen-crm.org/efrbroo/R25_performed","http://data.doremus.org/expression/8ec920ea-fe95-3b6d-973d-7b645695f9ff"
