"subject","predicate","object"
"http://data.doremus.org/manifestation/ae3015b3-184a-3d1b-a40e-6285244d1604","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F4_Manifestation_Singleton"
"http://data.doremus.org/manifestation/ae3015b3-184a-3d1b-a40e-6285244d1604","http://erlangen-crm.org/current/P128_carries","http://data.doremus.org/manifestation/e4985dbc-e97a-3721-bb33-07e579d592c7"
"http://data.doremus.org/manifestation/ae3015b3-184a-3d1b-a40e-6285244d1604","http://erlangen-crm.org/current/P128_carries","http://data.doremus.org/expression/53b84370-c3c3-3ecd-80d2-422696a22055"
"http://data.doremus.org/manifestation/ae3015b3-184a-3d1b-a40e-6285244d1604","http://erlangen-crm.org/current/P128_carries","http://data.doremus.org/expression/98a542d6-7c7f-34ba-ba4c-c55acc3c40e7"
"http://data.doremus.org/manifestation/ae3015b3-184a-3d1b-a40e-6285244d1604","http://erlangen-crm.org/current/P128_carries","http://data.doremus.org/expression/339a9e07-05bc-38c4-aef3-3ad407111160"
"http://data.doremus.org/manifestation/ae3015b3-184a-3d1b-a40e-6285244d1604","http://erlangen-crm.org/current/P128_carries","http://data.doremus.org/expression/6720b428-6750-3fa2-8b05-86bc530aeafc"
"http://data.doremus.org/manifestation/ae3015b3-184a-3d1b-a40e-6285244d1604","http://erlangen-crm.org/current/P128_carries","http://data.doremus.org/expression/3c8d52f4-59b7-32dd-9e5e-d10fce83f65b"
"http://data.doremus.org/manifestation/ae3015b3-184a-3d1b-a40e-6285244d1604","http://erlangen-crm.org/current/P128_carries","http://data.doremus.org/expression/4fd2779c-3c4e-35bb-9f44-ca153ff55dd5"
"http://data.doremus.org/manifestation/ae3015b3-184a-3d1b-a40e-6285244d1604","http://erlangen-crm.org/current/P128_carries","http://data.doremus.org/expression/a21f31c0-0064-377e-9c6d-5945a644a082"
"http://data.doremus.org/manifestation/ae3015b3-184a-3d1b-a40e-6285244d1604","http://erlangen-crm.org/current/P128_carries","http://data.doremus.org/expression/ca5424bd-b239-3b30-80c3-33cde51f27dc"
"http://data.doremus.org/manifestation/ae3015b3-184a-3d1b-a40e-6285244d1604","http://erlangen-crm.org/current/P128_carries","http://data.doremus.org/expression/2a588786-9eb7-360b-ba4f-7bbf6e82e77d"
"http://data.doremus.org/manifestation/ae3015b3-184a-3d1b-a40e-6285244d1604","http://erlangen-crm.org/current/P128_carries","http://data.doremus.org/recording/63a0c159-d6d8-3ba5-bff3-19e7b3891512"
"http://data.doremus.org/manifestation/ae3015b3-184a-3d1b-a40e-6285244d1604","http://erlangen-crm.org/current/P128_carries","http://data.doremus.org/expression/656b64e3-6cd3-3bf8-9196-9d0e60a91636"
"http://data.doremus.org/manifestation/ae3015b3-184a-3d1b-a40e-6285244d1604","http://erlangen-crm.org/current/P128_carries","http://data.doremus.org/expression/1cceeda4-7709-31be-a511-4c415634b172"
"http://data.doremus.org/manifestation/ae3015b3-184a-3d1b-a40e-6285244d1604","http://erlangen-crm.org/current/P128_carries","http://data.doremus.org/expression/efbcc600-e115-3baa-aac2-d769178c79bf"
"http://data.doremus.org/manifestation/ae3015b3-184a-3d1b-a40e-6285244d1604","http://erlangen-crm.org/current/P128_carries","http://data.doremus.org/expression/2d549afe-7fa2-34e2-9a68-b07ab5969238"
"http://data.doremus.org/manifestation/ae3015b3-184a-3d1b-a40e-6285244d1604","http://erlangen-crm.org/current/P128_carries","http://data.doremus.org/expression/f9e60769-b35b-30b7-bf9d-bb7a7f36a821"
"http://data.doremus.org/manifestation/ae3015b3-184a-3d1b-a40e-6285244d1604","http://purl.org/dc/elements/1.1/identifier","953118"
"http://data.doremus.org/manifestation/ae3015b3-184a-3d1b-a40e-6285244d1604","http://data.doremus.org/ontology#U207_has_carrier_type","http://data.doremus.org/support/fichier"
