"subject","predicate","object"
"http://data.doremus.org/expression/8aa72ecd-a15d-33de-8c2c-4a877ff2f1e4","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/8aa72ecd-a15d-33de-8c2c-4a877ff2f1e4","http://www.w3.org/2000/01/rdf-schema#label","Sonate n°42 en La Majeur K 526"
"http://data.doremus.org/expression/8aa72ecd-a15d-33de-8c2c-4a877ff2f1e4","http://www.w3.org/2000/01/rdf-schema#comment","Pour violon et piano

Molto allegro
Andante
Presto"
"http://data.doremus.org/expression/8aa72ecd-a15d-33de-8c2c-4a877ff2f1e4","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b2038338"
"http://data.doremus.org/expression/8aa72ecd-a15d-33de-8c2c-4a877ff2f1e4","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b2038339"
"http://data.doremus.org/expression/8aa72ecd-a15d-33de-8c2c-4a877ff2f1e4","http://data.doremus.org/ontology#U16_has_catalogue_statement","http://data.doremus.org/expression/8aa72ecd-a15d-33de-8c2c-4a877ff2f1e4/catalog/K_526"
"http://data.doremus.org/expression/8aa72ecd-a15d-33de-8c2c-4a877ff2f1e4","http://erlangen-crm.org/current/P102_has_title","Sonate n°42 en La Majeur K 526"
"http://data.doremus.org/expression/8aa72ecd-a15d-33de-8c2c-4a877ff2f1e4","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/itema3/genre/musdoc/27"
"http://data.doremus.org/expression/8aa72ecd-a15d-33de-8c2c-4a877ff2f1e4","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/itema3/genre/musdoc/51"
"http://data.doremus.org/expression/8aa72ecd-a15d-33de-8c2c-4a877ff2f1e4","http://data.doremus.org/ontology#U10_has_order_number",42
"http://data.doremus.org/expression/8aa72ecd-a15d-33de-8c2c-4a877ff2f1e4","http://purl.org/dc/elements/1.1/identifier","20055416"
"http://data.doremus.org/expression/8aa72ecd-a15d-33de-8c2c-4a877ff2f1e4","http://erlangen-crm.org/current/P3_has_note","Pour violon et piano

Molto allegro
Andante
Presto"
"http://data.doremus.org/expression/8aa72ecd-a15d-33de-8c2c-4a877ff2f1e4","http://data.doremus.org/ontology#U11_has_key","http://data.doremus.org/vocabulary/key/a"
"nodeID://b2038338","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b2038338","http://www.w3.org/2000/01/rdf-schema#label","duo"
"nodeID://b2038339","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b2038339","http://www.w3.org/2000/01/rdf-schema#label","musique de chambre"
