"subject","predicate","object"
"http://data.doremus.org/publication/e6f9ed13-1347-33cd-8a0e-641052631cd5","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/publication/e6f9ed13-1347-33cd-8a0e-641052631cd5","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F24_Publication_Expression"
"http://data.doremus.org/publication/e6f9ed13-1347-33cd-8a0e-641052631cd5","http://www.w3.org/2000/01/rdf-schema#label","The Manson family"
"http://data.doremus.org/publication/e6f9ed13-1347-33cd-8a0e-641052631cd5","http://data.doremus.org/ontology#U167_has_title_proper","The Manson family"
"http://data.doremus.org/publication/e6f9ed13-1347-33cd-8a0e-641052631cd5","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/16365080-1c99-3401-90a6-a516a4b76e7d"
"http://data.doremus.org/publication/e6f9ed13-1347-33cd-8a0e-641052631cd5","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/categorization/bnf/10801"
"http://data.doremus.org/publication/e6f9ed13-1347-33cd-8a0e-641052631cd5","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/categorization/bnf/10904"
"http://data.doremus.org/publication/e6f9ed13-1347-33cd-8a0e-641052631cd5","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/categorization/bnf/10705"
"http://data.doremus.org/publication/e6f9ed13-1347-33cd-8a0e-641052631cd5","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/publication/683b5068-a947-3984-832e-aac4df761983"
"http://data.doremus.org/publication/e6f9ed13-1347-33cd-8a0e-641052631cd5","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb382352188.intermarc"
"http://data.doremus.org/publication/e6f9ed13-1347-33cd-8a0e-641052631cd5","http://data.doremus.org/ontology#U172_has_statement_of_responsibility_relatingt_to_title","http://data.doremus.org/publication/e6f9ed13-1347-33cd-8a0e-641052631cd5/responsibility/1"
"http://data.doremus.org/publication/e6f9ed13-1347-33cd-8a0e-641052631cd5","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/publication/e6f9ed13-1347-33cd-8a0e-641052631cd5","http://data.doremus.org/ontology#U174_has_cast_statement","http://data.doremus.org/publication/e6f9ed13-1347-33cd-8a0e-641052631cd5/cast/1"
"http://data.doremus.org/publication/e6f9ed13-1347-33cd-8a0e-641052631cd5","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/b7e6722f-df4e-3dd5-a2c9-1992f645badd"
"http://data.doremus.org/publication/e6f9ed13-1347-33cd-8a0e-641052631cd5","http://data.doremus.org/ontology#U170_has_title_statement","http://data.doremus.org/publication/e6f9ed13-1347-33cd-8a0e-641052631cd5/title"
"http://data.doremus.org/publication/e6f9ed13-1347-33cd-8a0e-641052631cd5","http://data.doremus.org/ontology#U169_was_issued_under_label_name","http://data.doremus.org/artist/95ce9905-623c-3d4f-aa1f-cc62fd58dd86"
"http://data.doremus.org/publication/e6f9ed13-1347-33cd-8a0e-641052631cd5","http://data.doremus.org/ontology#U50_has_annotation","Livret"
"http://data.doremus.org/publication/e6f9ed13-1347-33cd-8a0e-641052631cd5","http://data.doremus.org/ontology#U50_has_annotation","[S.l.] : prod. Point Music, P 1992"
"http://data.doremus.org/publication/e6f9ed13-1347-33cd-8a0e-641052631cd5","http://data.doremus.org/ontology#U50_has_annotation","Détail des interprètes"
"http://data.doremus.org/publication/e6f9ed13-1347-33cd-8a0e-641052631cd5","http://data.doremus.org/ontology#U67_has_subtitle","an opera"
"http://data.doremus.org/publication/e6f9ed13-1347-33cd-8a0e-641052631cd5","http://erlangen-crm.org/current/P1_is_identified_by","http://data.doremus.org/publication/e6f9ed13-1347-33cd-8a0e-641052631cd5/id/4329672"
"http://data.doremus.org/publication/e6f9ed13-1347-33cd-8a0e-641052631cd5","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/948477b0-c511-3f5b-9133-18fa133fd7e3"
"http://data.doremus.org/publication/e6f9ed13-1347-33cd-8a0e-641052631cd5","http://data.doremus.org/ontology#U184_has_publication_statement","http://data.doremus.org/publication/e6f9ed13-1347-33cd-8a0e-641052631cd5/publication/2"
"http://data.doremus.org/publication/e6f9ed13-1347-33cd-8a0e-641052631cd5","http://data.doremus.org/ontology#U184_has_publication_statement","http://data.doremus.org/publication/e6f9ed13-1347-33cd-8a0e-641052631cd5/publication/1"
"http://data.doremus.org/publication/e6f9ed13-1347-33cd-8a0e-641052631cd5","http://data.doremus.org/ontology#U185_has_distribution_statement","http://data.doremus.org/publication/e6f9ed13-1347-33cd-8a0e-641052631cd5/distribution/1"
"http://data.doremus.org/publication/e6f9ed13-1347-33cd-8a0e-641052631cd5","http://data.doremus.org/ontology#U185_has_distribution_statement","http://data.doremus.org/publication/e6f9ed13-1347-33cd-8a0e-641052631cd5/distribution/2"
"http://data.doremus.org/publication/e6f9ed13-1347-33cd-8a0e-641052631cd5","http://data.doremus.org/ontology#U220_has_title_and_statement_of_responsibility","http://data.doremus.org/publication/e6f9ed13-1347-33cd-8a0e-641052631cd5/title_responsibility"
