"subject","predicate","object"
"http://data.doremus.org/performance/a24785cd-520f-3faa-a8b7-a2c3e906f001","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F31_Performance"
"http://data.doremus.org/performance/a24785cd-520f-3faa-a8b7-a2c3e906f001","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/performance/a24785cd-520f-3faa-a8b7-a2c3e906f001","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38177391r.intermarc"
"http://data.doremus.org/performance/a24785cd-520f-3faa-a8b7-a2c3e906f001","http://erlangen-crm.org/current/P7_took_place_at","http://sws.geonames.org/2660076/"
"http://data.doremus.org/performance/a24785cd-520f-3faa-a8b7-a2c3e906f001","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/performance/a24785cd-520f-3faa-a8b7-a2c3e906f001/interval"
"http://data.doremus.org/performance/a24785cd-520f-3faa-a8b7-a2c3e906f001","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/46546c9a-da4b-3952-865b-7ec58b4cb8f9"
"http://data.doremus.org/performance/a24785cd-520f-3faa-a8b7-a2c3e906f001","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/performance/a24785cd-520f-3faa-a8b7-a2c3e906f001","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/07f3e74a-2713-36a2-a28e-9999a1174387"
"http://data.doremus.org/performance/a24785cd-520f-3faa-a8b7-a2c3e906f001","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/69ce8dde-2c8f-3050-9b7c-eb5a461b9cad"
"http://data.doremus.org/performance/a24785cd-520f-3faa-a8b7-a2c3e906f001","http://erlangen-crm.org/efrbroo/R25_performed","http://data.doremus.org/expression/fbf48742-fb18-35b5-bc9a-377a5c4e1f35"
