"subject","predicate","object"
"http://data.doremus.org/expression/a3d07eaa-6918-3624-abf8-d7a8012b0326","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/a3d07eaa-6918-3624-abf8-d7a8012b0326","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M43_Performed_Expression"
"http://data.doremus.org/expression/a3d07eaa-6918-3624-abf8-d7a8012b0326","http://www.w3.org/2000/01/rdf-schema#label","No 9"
"http://data.doremus.org/expression/a3d07eaa-6918-3624-abf8-d7a8012b0326","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/expression/a3d07eaa-6918-3624-abf8-d7a8012b0326","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/expression/a3d07eaa-6918-3624-abf8-d7a8012b0326/categorization/1"
"http://data.doremus.org/expression/a3d07eaa-6918-3624-abf8-d7a8012b0326","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/expression/a3d07eaa-6918-3624-abf8-d7a8012b0326/categorization/3"
"http://data.doremus.org/expression/a3d07eaa-6918-3624-abf8-d7a8012b0326","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/expression/a3d07eaa-6918-3624-abf8-d7a8012b0326/categorization/2"
"http://data.doremus.org/expression/a3d07eaa-6918-3624-abf8-d7a8012b0326","http://www.w3.org/ns/prov#wasDerivedFrom","http://data.doremus.org/source/philharmonie/0415980"
"http://data.doremus.org/expression/a3d07eaa-6918-3624-abf8-d7a8012b0326","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/a3d07eaa-6918-3624-abf8-d7a8012b0326","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/153eeb9d-30e8-3828-b752-532038cfd755"
"http://data.doremus.org/expression/a3d07eaa-6918-3624-abf8-d7a8012b0326","http://erlangen-crm.org/current/P102_has_title","No 9"
"http://data.doremus.org/expression/a3d07eaa-6918-3624-abf8-d7a8012b0326","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/itema3/genre/musdoc/6"
"http://data.doremus.org/expression/a3d07eaa-6918-3624-abf8-d7a8012b0326","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/itema3/genre/16"
"http://data.doremus.org/expression/a3d07eaa-6918-3624-abf8-d7a8012b0326","http://data.doremus.org/ontology#U65_has_geographical_context","http://data.doremus.org/context/62c4e8f3-3153-34f5-b8c7-384daf6454c5"
"http://data.doremus.org/expression/a3d07eaa-6918-3624-abf8-d7a8012b0326","http://data.doremus.org/ontology#U54_is_performed_expression_of","http://data.doremus.org/expression/bbba8ecc-16e7-3978-82fd-ceaa408081ed"
