"subject","predicate","object"
"http://data.doremus.org/work/0b4ce561-4138-3c31-bb07-6ec336e6870b","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F15_Complex_Work"
"http://data.doremus.org/work/0b4ce561-4138-3c31-bb07-6ec336e6870b","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/work/0b4ce561-4138-3c31-bb07-6ec336e6870b","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb147864035"
"http://data.doremus.org/work/0b4ce561-4138-3c31-bb07-6ec336e6870b","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb147864035.intermarc"
"http://data.doremus.org/work/0b4ce561-4138-3c31-bb07-6ec336e6870b","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/work/0b4ce561-4138-3c31-bb07-6ec336e6870b","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/0c5b0f7e-096c-3a3d-90a0-66ad5bea14d8"
"http://data.doremus.org/work/0b4ce561-4138-3c31-bb07-6ec336e6870b","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/80843e1e-6388-33c1-9aa4-e31cf07882db"
"http://data.doremus.org/work/0b4ce561-4138-3c31-bb07-6ec336e6870b","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/f9945a95-fc39-3fe8-96a0-c9eac12c8bc0"
"http://data.doremus.org/work/0b4ce561-4138-3c31-bb07-6ec336e6870b","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/7ad17524-7ab1-3d0b-b657-0b3df92aa559"
"http://data.doremus.org/work/0b4ce561-4138-3c31-bb07-6ec336e6870b","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/e569f8ac-db06-3525-981b-fa3504a81f1f"
"http://data.doremus.org/work/0b4ce561-4138-3c31-bb07-6ec336e6870b","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/24d9b558-0c3a-34ed-b2e5-6e2aa7e5e03f"
"http://data.doremus.org/work/0b4ce561-4138-3c31-bb07-6ec336e6870b","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/07f2e4dc-6699-3c36-840e-791f5da7b690"
"http://data.doremus.org/work/0b4ce561-4138-3c31-bb07-6ec336e6870b","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/73684fe5-a9d9-39fc-a552-d518be0deb27"
"http://data.doremus.org/work/0b4ce561-4138-3c31-bb07-6ec336e6870b","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/277ad5d2-0b47-3ef3-8abe-4d9a436d7381"
"http://data.doremus.org/work/0b4ce561-4138-3c31-bb07-6ec336e6870b","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/a05c198f-7d39-3424-a300-ed551047bb5f"
"http://data.doremus.org/work/0b4ce561-4138-3c31-bb07-6ec336e6870b","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/3b422ff8-c5ba-391e-8ee9-e393e3417996"
"http://data.doremus.org/work/0b4ce561-4138-3c31-bb07-6ec336e6870b","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/1eb086a3-5111-300b-8014-29f31aad4d73"
"http://data.doremus.org/work/0b4ce561-4138-3c31-bb07-6ec336e6870b","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/445f4551-e82d-3fe1-9821-cc372eefd672"
"http://data.doremus.org/work/0b4ce561-4138-3c31-bb07-6ec336e6870b","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/939a8a42-c08c-39d4-b61d-b10e586a1823"
"http://data.doremus.org/work/0b4ce561-4138-3c31-bb07-6ec336e6870b","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/14e602ec-fa4f-39ad-a752-44700253586b"
"http://data.doremus.org/work/0b4ce561-4138-3c31-bb07-6ec336e6870b","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/9b0063e7-9c0b-3ec0-a35d-8a810b78f496"
"http://data.doremus.org/work/0b4ce561-4138-3c31-bb07-6ec336e6870b","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/2dce6f67-a496-3a94-84dc-87fd7a495058"
"http://data.doremus.org/work/0b4ce561-4138-3c31-bb07-6ec336e6870b","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/04dc2f57-df17-3be9-8116-99185e8559d4"
"http://data.doremus.org/work/0b4ce561-4138-3c31-bb07-6ec336e6870b","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/b2417c34-4361-3597-a467-aaab54091545"
"http://data.doremus.org/work/0b4ce561-4138-3c31-bb07-6ec336e6870b","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/32d476ad-7a42-3a2d-95d5-68e9b10f04f5"
"http://data.doremus.org/work/0b4ce561-4138-3c31-bb07-6ec336e6870b","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/5cb41cfa-1b61-36f3-9cb0-f10e99d63b39"
"http://data.doremus.org/work/0b4ce561-4138-3c31-bb07-6ec336e6870b","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/fcb7f7cc-5e01-3d3f-9f49-f39f973d9478"
"http://data.doremus.org/work/0b4ce561-4138-3c31-bb07-6ec336e6870b","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/ee23e3ef-a5f4-3908-9ec2-37783f7007f5"
"http://data.doremus.org/work/0b4ce561-4138-3c31-bb07-6ec336e6870b","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/efd8f04d-fc44-3814-87e6-f54cbc6ee1ea"
"http://data.doremus.org/work/0b4ce561-4138-3c31-bb07-6ec336e6870b","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/e818f524-a6db-3057-bbf9-f974f1dcd9ba"
"http://data.doremus.org/work/0b4ce561-4138-3c31-bb07-6ec336e6870b","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/5faf39d6-1eba-368b-bee3-dfa61cd8fa54"
"http://data.doremus.org/work/0b4ce561-4138-3c31-bb07-6ec336e6870b","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/112e51b2-bfc8-30db-a8af-58f6f471bdb6"
"http://data.doremus.org/work/0b4ce561-4138-3c31-bb07-6ec336e6870b","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/63e5505e-0b92-3e20-acc1-b668cd4525bf"
"http://data.doremus.org/work/0b4ce561-4138-3c31-bb07-6ec336e6870b","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/3198be95-29b5-30dd-8a4e-1a20abada28b"
"http://data.doremus.org/work/0b4ce561-4138-3c31-bb07-6ec336e6870b","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/49ff75d0-4133-3d6a-aab7-99c651f5e1d3"
"http://data.doremus.org/work/0b4ce561-4138-3c31-bb07-6ec336e6870b","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/de05d036-97d1-3939-9bda-77eb863f5ffa"
"http://data.doremus.org/work/0b4ce561-4138-3c31-bb07-6ec336e6870b","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/fe70dc68-88a9-3e75-be19-bc0cbedbc5b6"
"http://data.doremus.org/work/0b4ce561-4138-3c31-bb07-6ec336e6870b","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/a21eb742-f49b-3201-8e2a-e137df931842"
"http://data.doremus.org/work/0b4ce561-4138-3c31-bb07-6ec336e6870b","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/7025fe94-23b7-3c60-b7ca-747e984ec133"
"http://data.doremus.org/work/0b4ce561-4138-3c31-bb07-6ec336e6870b","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/18623463-0497-34dc-874b-62901803b265"
"http://data.doremus.org/work/0b4ce561-4138-3c31-bb07-6ec336e6870b","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/58129108-4072-3bbc-81ff-714b312535a6"
"http://data.doremus.org/work/0b4ce561-4138-3c31-bb07-6ec336e6870b","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/d079548e-fa29-3297-a90d-0f994b9c184e"
"http://data.doremus.org/work/0b4ce561-4138-3c31-bb07-6ec336e6870b","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/f207a5b9-c96c-32e0-9fa1-52ab87c46261"
"http://data.doremus.org/work/0b4ce561-4138-3c31-bb07-6ec336e6870b","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/9d1c98d1-573e-3043-b4e5-3830d20d43f3"
"http://data.doremus.org/work/0b4ce561-4138-3c31-bb07-6ec336e6870b","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/2750ef7c-4ed8-3dce-b0c2-03dad23863b2"
"http://data.doremus.org/work/0b4ce561-4138-3c31-bb07-6ec336e6870b","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/38141fe8-fc53-3c0d-8fba-f84718ded797"
"http://data.doremus.org/work/0b4ce561-4138-3c31-bb07-6ec336e6870b","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/27dd6ab5-2382-3c6e-8922-5a40a5e98ee7"
"http://data.doremus.org/work/0b4ce561-4138-3c31-bb07-6ec336e6870b","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/03b69da5-416d-35a6-a2de-ef6ec4626af1"
"http://data.doremus.org/work/0b4ce561-4138-3c31-bb07-6ec336e6870b","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/cfef65c2-e2e8-371c-bc93-a2f07180d78f"
