"subject","predicate","object"
"http://data.doremus.org/expression/031ff3dc-1f9e-302f-bf6a-a914c10538a2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/031ff3dc-1f9e-302f-bf6a-a914c10538a2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/031ff3dc-1f9e-302f-bf6a-a914c10538a2","http://www.w3.org/2000/01/rdf-schema#label","Lucrezia Borgia"
"http://data.doremus.org/expression/031ff3dc-1f9e-302f-bf6a-a914c10538a2","http://www.w3.org/2000/01/rdf-schema#comment","Melodramma en 2 actes avec prologue"
"http://data.doremus.org/expression/031ff3dc-1f9e-302f-bf6a-a914c10538a2","http://www.w3.org/2000/01/rdf-schema#comment","Livret de Felice Romani d'après ""Lucrèce Borgia"" de Victor Hugo"
"http://data.doremus.org/expression/031ff3dc-1f9e-302f-bf6a-a914c10538a2","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb13911590r"
"http://data.doremus.org/expression/031ff3dc-1f9e-302f-bf6a-a914c10538a2","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1010"
"http://data.doremus.org/expression/031ff3dc-1f9e-302f-bf6a-a914c10538a2","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb13911590r.intermarc"
"http://data.doremus.org/expression/031ff3dc-1f9e-302f-bf6a-a914c10538a2","http://data.doremus.org/ontology#U13_has_casting","http://data.doremus.org/expression/031ff3dc-1f9e-302f-bf6a-a914c10538a2/casting/1"
"http://data.doremus.org/expression/031ff3dc-1f9e-302f-bf6a-a914c10538a2","http://data.doremus.org/ontology#U71_has_uniform_title","Lucrezia Borgia"
"http://data.doremus.org/expression/031ff3dc-1f9e-302f-bf6a-a914c10538a2","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/031ff3dc-1f9e-302f-bf6a-a914c10538a2","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/d967797d-e4e8-3019-adda-310d32ba919e"
"http://data.doremus.org/expression/031ff3dc-1f9e-302f-bf6a-a914c10538a2","http://data.doremus.org/ontology#U5_had_premiere","http://data.doremus.org/performance/37afcbc0-6abb-3fcd-b63f-cbb6d708afc5"
"http://data.doremus.org/expression/031ff3dc-1f9e-302f-bf6a-a914c10538a2","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/iaml/genre/ops"
"http://data.doremus.org/expression/031ff3dc-1f9e-302f-bf6a-a914c10538a2","http://data.doremus.org/ontology#U33_has_set_of_characters","http://data.doremus.org/expression/031ff3dc-1f9e-302f-bf6a-a914c10538a2/character"
"http://data.doremus.org/expression/031ff3dc-1f9e-302f-bf6a-a914c10538a2","http://purl.org/dc/elements/1.1/identifier","13911590"
"http://data.doremus.org/expression/031ff3dc-1f9e-302f-bf6a-a914c10538a2","http://erlangen-crm.org/current/P3_has_note","Melodramma en 2 actes avec prologue"
"http://data.doremus.org/expression/031ff3dc-1f9e-302f-bf6a-a914c10538a2","http://erlangen-crm.org/current/P3_has_note","Livret de Felice Romani d'après ""Lucrèce Borgia"" de Victor Hugo"
