"subject","predicate","object"
"http://data.doremus.org/manifestation/0a63fc00-15f3-3478-aeb6-9bd9484706ae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/manifestation/0a63fc00-15f3-3478-aeb6-9bd9484706ae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M46_Set_of_Tracks"
"http://data.doremus.org/manifestation/0a63fc00-15f3-3478-aeb6-9bd9484706ae","http://www.w3.org/2000/01/rdf-schema#label","Polonaise in F-sharp minor, op. 44"
"http://data.doremus.org/manifestation/0a63fc00-15f3-3478-aeb6-9bd9484706ae","http://data.doremus.org/ontology#U167_has_title_proper","Polonaise in F-sharp minor, op. 44"
"http://data.doremus.org/manifestation/0a63fc00-15f3-3478-aeb6-9bd9484706ae","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/manifestation/0a63fc00-15f3-3478-aeb6-9bd9484706ae","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb382824649.intermarc"
"http://data.doremus.org/manifestation/0a63fc00-15f3-3478-aeb6-9bd9484706ae","http://data.doremus.org/ontology#U51_is_partial_or_full_recording_of","http://data.doremus.org/expression/ca113a0c-4df7-3ed9-a039-c208a484ad89"
"http://data.doremus.org/manifestation/0a63fc00-15f3-3478-aeb6-9bd9484706ae","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/manifestation/0a63fc00-15f3-3478-aeb6-9bd9484706ae","http://data.doremus.org/ontology#U53_has_duration","PT11M43S"
"http://data.doremus.org/manifestation/0a63fc00-15f3-3478-aeb6-9bd9484706ae","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/e0ea1b3f-4a3c-3f50-ad73-e3675b733cd1"
"http://data.doremus.org/manifestation/0a63fc00-15f3-3478-aeb6-9bd9484706ae","http://data.doremus.org/ontology#U170_has_title_statement","http://data.doremus.org/manifestation/0a63fc00-15f3-3478-aeb6-9bd9484706ae/title"
"http://data.doremus.org/manifestation/0a63fc00-15f3-3478-aeb6-9bd9484706ae","http://data.doremus.org/ontology#U10_has_order_number",4
"http://data.doremus.org/manifestation/0a63fc00-15f3-3478-aeb6-9bd9484706ae","http://purl.org/dc/elements/1.1/identifier","38282464-004"
