"subject","predicate","object"
"http://data.doremus.org/track/a1fe57b7-24b8-315e-ad34-3bac876867de","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M24_Track"
"http://data.doremus.org/track/a1fe57b7-24b8-315e-ad34-3bac876867de","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/track/a1fe57b7-24b8-315e-ad34-3bac876867de","http://www.w3.org/2000/01/rdf-schema#label","Plage 13"
"http://data.doremus.org/track/a1fe57b7-24b8-315e-ad34-3bac876867de","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1023"
"http://data.doremus.org/track/a1fe57b7-24b8-315e-ad34-3bac876867de","http://www.w3.org/ns/prov#wasDerivedFrom","http://data.doremus.org/source/philharmonie/0945059"
"http://data.doremus.org/track/a1fe57b7-24b8-315e-ad34-3bac876867de","http://data.doremus.org/ontology#U51_is_partial_or_full_recording_of","http://data.doremus.org/expression/8d32138e-ff67-306b-ba8f-493a80d47a7c"
"http://data.doremus.org/track/a1fe57b7-24b8-315e-ad34-3bac876867de","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/track/a1fe57b7-24b8-315e-ad34-3bac876867de","http://data.doremus.org/ontology#U53_has_duration",283.43
"http://data.doremus.org/track/a1fe57b7-24b8-315e-ad34-3bac876867de","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/6a426301-c8c4-3b27-96ed-cef90de7459f"
"http://data.doremus.org/track/a1fe57b7-24b8-315e-ad34-3bac876867de","http://erlangen-crm.org/current/P102_has_title","Plage 13"
"http://data.doremus.org/track/a1fe57b7-24b8-315e-ad34-3bac876867de","http://data.doremus.org/ontology#U10_has_order_number",13
"http://data.doremus.org/track/a1fe57b7-24b8-315e-ad34-3bac876867de","http://purl.org/dc/elements/1.1/identifier","0945059"
