"subject","predicate","object"
"http://data.doremus.org/performance/7a01c8ae-76a2-3702-a63b-cb8e4b8041e8","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/performance/7a01c8ae-76a2-3702-a63b-cb8e4b8041e8","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F31_Performance"
"http://data.doremus.org/performance/7a01c8ae-76a2-3702-a63b-cb8e4b8041e8","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38338820c.intermarc"
"http://data.doremus.org/performance/7a01c8ae-76a2-3702-a63b-cb8e4b8041e8","http://erlangen-crm.org/current/P7_took_place_at","http://sws.geonames.org/5150529/"
"http://data.doremus.org/performance/7a01c8ae-76a2-3702-a63b-cb8e4b8041e8","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/performance/7a01c8ae-76a2-3702-a63b-cb8e4b8041e8/interval"
"http://data.doremus.org/performance/7a01c8ae-76a2-3702-a63b-cb8e4b8041e8","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/03692012-4c17-38f2-b3b1-d15b099f9250"
"http://data.doremus.org/performance/7a01c8ae-76a2-3702-a63b-cb8e4b8041e8","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/performance/7a01c8ae-76a2-3702-a63b-cb8e4b8041e8","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/199d2b32-6d89-302a-8300-f13f6d342e8a"
"http://data.doremus.org/performance/7a01c8ae-76a2-3702-a63b-cb8e4b8041e8","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/6d6aeb3c-913c-3ce5-a464-361e389c0436"
"http://data.doremus.org/performance/7a01c8ae-76a2-3702-a63b-cb8e4b8041e8","http://erlangen-crm.org/efrbroo/R25_performed","http://data.doremus.org/expression/a47d862a-2874-3102-b2b0-8ca19fae0cd7"
