"subject","predicate","object"
"http://data.doremus.org/expression/788572a9-096d-3dfd-b1e9-2867e023469f","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M43_Performed_Expression"
"http://data.doremus.org/expression/788572a9-096d-3dfd-b1e9-2867e023469f","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/788572a9-096d-3dfd-b1e9-2867e023469f","http://www.w3.org/2000/01/rdf-schema#label","Menuet"
"http://data.doremus.org/expression/788572a9-096d-3dfd-b1e9-2867e023469f","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/expression/788572a9-096d-3dfd-b1e9-2867e023469f","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/expression/788572a9-096d-3dfd-b1e9-2867e023469f/categorization/1"
"http://data.doremus.org/expression/788572a9-096d-3dfd-b1e9-2867e023469f","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/expression/788572a9-096d-3dfd-b1e9-2867e023469f/categorization/2"
"http://data.doremus.org/expression/788572a9-096d-3dfd-b1e9-2867e023469f","http://www.w3.org/ns/prov#wasDerivedFrom","http://data.doremus.org/source/philharmonie/0756669"
"http://data.doremus.org/expression/788572a9-096d-3dfd-b1e9-2867e023469f","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/788572a9-096d-3dfd-b1e9-2867e023469f","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/38aac449-1c49-30f1-b569-9abac9f67e17"
"http://data.doremus.org/expression/788572a9-096d-3dfd-b1e9-2867e023469f","http://erlangen-crm.org/current/P102_has_title","Menuet"
"http://data.doremus.org/expression/788572a9-096d-3dfd-b1e9-2867e023469f","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/redomi/genre/menuet"
