"subject","predicate","object"
"http://data.doremus.org/expression/df15b513-4da5-3edd-a8e6-10178e824e00","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/df15b513-4da5-3edd-a8e6-10178e824e00","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M43_Performed_Expression"
"http://data.doremus.org/expression/df15b513-4da5-3edd-a8e6-10178e824e00","http://www.w3.org/2000/01/rdf-schema#label","Don Giovanni KV 527 : ""Deh, vieni alla finestra"", acte II, scène 3"
"http://data.doremus.org/expression/df15b513-4da5-3edd-a8e6-10178e824e00","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/expression/df15b513-4da5-3edd-a8e6-10178e824e00","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3880566"
"http://data.doremus.org/expression/df15b513-4da5-3edd-a8e6-10178e824e00","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3880567"
"http://data.doremus.org/expression/df15b513-4da5-3edd-a8e6-10178e824e00","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3880564"
"http://data.doremus.org/expression/df15b513-4da5-3edd-a8e6-10178e824e00","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3880565"
"http://data.doremus.org/expression/df15b513-4da5-3edd-a8e6-10178e824e00","http://erlangen-crm.org/current/P72_has_language","it"
"http://data.doremus.org/expression/df15b513-4da5-3edd-a8e6-10178e824e00","http://www.w3.org/ns/prov#wasDerivedFrom","http://data.doremus.org/source/philharmonie/0994767"
"http://data.doremus.org/expression/df15b513-4da5-3edd-a8e6-10178e824e00","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/df15b513-4da5-3edd-a8e6-10178e824e00","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/32927d51-5cff-3114-b64b-e6cffcb54f24"
"http://data.doremus.org/expression/df15b513-4da5-3edd-a8e6-10178e824e00","http://erlangen-crm.org/current/P102_has_title","Don Giovanni KV 527 : ""Deh, vieni alla finestra"", acte II, scène 3"
"http://data.doremus.org/expression/df15b513-4da5-3edd-a8e6-10178e824e00","http://data.doremus.org/ontology#U12_has_genre","http://data.bnf.fr/ark:/12148/cb122150931"
"http://data.doremus.org/expression/df15b513-4da5-3edd-a8e6-10178e824e00","http://data.doremus.org/ontology#U54_is_performed_expression_of","http://data.doremus.org/expression/da23dfd4-5b9c-3fe5-a25a-641d2138d71d"
"nodeID://b3880564","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3880564","http://www.w3.org/2000/01/rdf-schema#label","Musique classique"
"nodeID://b3880565","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3880565","http://www.w3.org/2000/01/rdf-schema#label","18 ème siècle"
"nodeID://b3880566","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3880566","http://www.w3.org/2000/01/rdf-schema#label","Mandoline"
"nodeID://b3880567","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3880567","http://www.w3.org/2000/01/rdf-schema#label","Air d'opéra"
