"subject","predicate","object"
"http://data.doremus.org/expression/4b8519ad-59b9-3e75-9798-51892f2a30a3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F25_Performance_Plan"
"http://data.doremus.org/expression/4b8519ad-59b9-3e75-9798-51892f2a30a3","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/26586531-30a2-3ee9-a032-bf287cafddfa"
"http://data.doremus.org/expression/4b8519ad-59b9-3e75-9798-51892f2a30a3","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/331cee27-4153-3d0a-b8ab-67477cfb9477"
"http://data.doremus.org/expression/4b8519ad-59b9-3e75-9798-51892f2a30a3","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/858421ac-c50a-310e-9310-96c1d237652b"
"http://data.doremus.org/expression/4b8519ad-59b9-3e75-9798-51892f2a30a3","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/b0c41a34-34c1-3c3c-ba1b-6c43bd3fcc4a"
"http://data.doremus.org/expression/4b8519ad-59b9-3e75-9798-51892f2a30a3","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/b7d219a3-51e3-3ede-ae17-173d377e6cba"
"http://data.doremus.org/expression/4b8519ad-59b9-3e75-9798-51892f2a30a3","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/2ad13e6a-cdd9-3318-a823-b65c1ccb4029"
"http://data.doremus.org/expression/4b8519ad-59b9-3e75-9798-51892f2a30a3","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/a8c45211-6c60-3c0e-bef8-71fcbad1e60c"
"http://data.doremus.org/expression/4b8519ad-59b9-3e75-9798-51892f2a30a3","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/18d386f5-53e8-3381-99f4-fdc4404deee7"
"http://data.doremus.org/expression/4b8519ad-59b9-3e75-9798-51892f2a30a3","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/2a11790a-a961-3be6-9313-4c5b990fd21d"
"http://data.doremus.org/expression/4b8519ad-59b9-3e75-9798-51892f2a30a3","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/65246e44-7a05-38c1-a7ea-8fccf00435c5"
"http://data.doremus.org/expression/4b8519ad-59b9-3e75-9798-51892f2a30a3","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/dab720f4-6297-3280-bfd9-26f30412f68c"
