"subject","predicate","object"
"http://data.doremus.org/expression/59527505-911f-3fa6-95cf-a73a4421b4c2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/59527505-911f-3fa6-95cf-a73a4421b4c2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/59527505-911f-3fa6-95cf-a73a4421b4c2","http://www.w3.org/2000/01/rdf-schema#label","Quatuors. Cordes. La majeur. KV C 20.03"
"http://data.doremus.org/expression/59527505-911f-3fa6-95cf-a73a4421b4c2","http://www.w3.org/2000/01/rdf-schema#comment","Également attribué à Joseph Schuster"
"http://data.doremus.org/expression/59527505-911f-3fa6-95cf-a73a4421b4c2","http://www.w3.org/2000/01/rdf-schema#comment","Attribution douteuse"
"http://data.doremus.org/expression/59527505-911f-3fa6-95cf-a73a4421b4c2","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb13867105w"
"http://data.doremus.org/expression/59527505-911f-3fa6-95cf-a73a4421b4c2","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb13867105w.intermarc"
"http://data.doremus.org/expression/59527505-911f-3fa6-95cf-a73a4421b4c2","http://data.doremus.org/ontology#U13_has_casting","http://data.doremus.org/expression/59527505-911f-3fa6-95cf-a73a4421b4c2/casting/1"
"http://data.doremus.org/expression/59527505-911f-3fa6-95cf-a73a4421b4c2","http://data.doremus.org/ontology#U16_has_catalogue_statement","http://data.doremus.org/expression/59527505-911f-3fa6-95cf-a73a4421b4c2/catalog/KV_C_20.03"
"http://data.doremus.org/expression/59527505-911f-3fa6-95cf-a73a4421b4c2","http://data.doremus.org/ontology#U68_has_variant_title","Quatuors. Cordes. La majeur. KV Anh 212"
"http://data.doremus.org/expression/59527505-911f-3fa6-95cf-a73a4421b4c2","http://data.doremus.org/ontology#U71_has_uniform_title","Quatuors. Cordes. La majeur. KV C 20.03"
"http://data.doremus.org/expression/59527505-911f-3fa6-95cf-a73a4421b4c2","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/59527505-911f-3fa6-95cf-a73a4421b4c2","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/35da6a41-22eb-3908-95d4-eafea011092b"
"http://data.doremus.org/expression/59527505-911f-3fa6-95cf-a73a4421b4c2","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/iaml/genre/qua"
"http://data.doremus.org/expression/59527505-911f-3fa6-95cf-a73a4421b4c2","http://purl.org/dc/elements/1.1/identifier","13867105"
"http://data.doremus.org/expression/59527505-911f-3fa6-95cf-a73a4421b4c2","http://erlangen-crm.org/current/P3_has_note","Attribution douteuse"
"http://data.doremus.org/expression/59527505-911f-3fa6-95cf-a73a4421b4c2","http://erlangen-crm.org/current/P3_has_note","Également attribué à Joseph Schuster"
"http://data.doremus.org/expression/59527505-911f-3fa6-95cf-a73a4421b4c2","http://data.doremus.org/ontology#U11_has_key","http://data.doremus.org/vocabulary/key/a"
