"subject","predicate","object"
"http://data.doremus.org/expression/2feb6697-1b19-39f8-b241-d430aa8fb504","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/2feb6697-1b19-39f8-b241-d430aa8fb504","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M43_Performed_Expression"
"http://data.doremus.org/expression/2feb6697-1b19-39f8-b241-d430aa8fb504","http://www.w3.org/2000/01/rdf-schema#label","Le clavier bien tempéré. Prélude & Fugue en ut mineur, BWV 847"
"http://data.doremus.org/expression/2feb6697-1b19-39f8-b241-d430aa8fb504","http://www.w3.org/2000/01/rdf-schema#label","Le clavier bien tempéré"
"http://data.doremus.org/expression/2feb6697-1b19-39f8-b241-d430aa8fb504","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/expression/2feb6697-1b19-39f8-b241-d430aa8fb504","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38273092g.intermarc"
"http://data.doremus.org/expression/2feb6697-1b19-39f8-b241-d430aa8fb504","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/2feb6697-1b19-39f8-b241-d430aa8fb504","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/c04afcc8-42a2-330c-bd1c-50306e5abeec"
"http://data.doremus.org/expression/2feb6697-1b19-39f8-b241-d430aa8fb504","http://erlangen-crm.org/current/P102_has_title","Le clavier bien tempéré"
"http://data.doremus.org/expression/2feb6697-1b19-39f8-b241-d430aa8fb504","http://erlangen-crm.org/current/P102_has_title","Le clavier bien tempéré. Prélude & Fugue en ut mineur, BWV 847"
"http://data.doremus.org/expression/2feb6697-1b19-39f8-b241-d430aa8fb504","http://data.doremus.org/ontology#U54_is_performed_expression_of","http://data.doremus.org/expression/829e5fc0-1eb8-3c9e-bbd7-24d207ba37b4"
