"subject","predicate","object"
"http://data.doremus.org/performance/5bf3d1db-26d0-35a5-aff8-d0718a85ccda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M42_Performed_Expression_Creation"
"http://data.doremus.org/performance/5bf3d1db-26d0-35a5-aff8-d0718a85ccda","http://erlangen-crm.org/current/P7_took_place_at","http://data.doremus.org/place/aa686988-134e-360a-815c-a1fdc9e1186d"
"http://data.doremus.org/performance/5bf3d1db-26d0-35a5-aff8-d0718a85ccda","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/performance/994e8a43-a57e-34d3-bbc6-ed840ca240eb/interval"
"http://data.doremus.org/performance/5bf3d1db-26d0-35a5-aff8-d0718a85ccda","http://erlangen-crm.org/efrbroo/R19_created_a_realisation_of","http://data.doremus.org/work/80e3cd94-c64e-3dec-aced-3a58dff71525"
"http://data.doremus.org/performance/5bf3d1db-26d0-35a5-aff8-d0718a85ccda","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/5bf3d1db-26d0-35a5-aff8-d0718a85ccda/1"
"http://data.doremus.org/performance/5bf3d1db-26d0-35a5-aff8-d0718a85ccda","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/5bf3d1db-26d0-35a5-aff8-d0718a85ccda/2"
"http://data.doremus.org/performance/5bf3d1db-26d0-35a5-aff8-d0718a85ccda","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/5bf3d1db-26d0-35a5-aff8-d0718a85ccda/3"
"http://data.doremus.org/performance/5bf3d1db-26d0-35a5-aff8-d0718a85ccda","http://erlangen-crm.org/efrbroo/R17_created","http://data.doremus.org/expression/e144962a-3b9f-3980-9c38-5903c7caf93b"
"http://data.doremus.org/performance/5bf3d1db-26d0-35a5-aff8-d0718a85ccda","http://data.doremus.org/ontology#U205_has_cast_detail","Kathleen Battle, S (Servilia) ; Metropolitan opera orchestra ; James Levine, dir.."
"http://data.doremus.org/performance/5bf3d1db-26d0-35a5-aff8-d0718a85ccda","http://erlangen-crm.org/efrbroo/R25_performed","http://data.doremus.org/expression/c43091c6-62f4-3217-b9cc-9893503a409a"
