"subject","predicate","object"
"http://data.doremus.org/expression/9431651d-9cac-3917-8b1c-abb84ce249d0","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/9431651d-9cac-3917-8b1c-abb84ce249d0","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M43_Performed_Expression"
"http://data.doremus.org/expression/9431651d-9cac-3917-8b1c-abb84ce249d0","http://www.w3.org/2000/01/rdf-schema#label","Recitativo ""Cosi, felici e avventurosi amanti"""
"http://data.doremus.org/expression/9431651d-9cac-3917-8b1c-abb84ce249d0","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/expression/9431651d-9cac-3917-8b1c-abb84ce249d0","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/expression/9431651d-9cac-3917-8b1c-abb84ce249d0/categorization/2"
"http://data.doremus.org/expression/9431651d-9cac-3917-8b1c-abb84ce249d0","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/expression/9431651d-9cac-3917-8b1c-abb84ce249d0/categorization/3"
"http://data.doremus.org/expression/9431651d-9cac-3917-8b1c-abb84ce249d0","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3752096"
"http://data.doremus.org/expression/9431651d-9cac-3917-8b1c-abb84ce249d0","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/expression/9431651d-9cac-3917-8b1c-abb84ce249d0/categorization/1"
"http://data.doremus.org/expression/9431651d-9cac-3917-8b1c-abb84ce249d0","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b4335514"
"http://data.doremus.org/expression/9431651d-9cac-3917-8b1c-abb84ce249d0","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b4335515"
"http://data.doremus.org/expression/9431651d-9cac-3917-8b1c-abb84ce249d0","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3752094"
"http://data.doremus.org/expression/9431651d-9cac-3917-8b1c-abb84ce249d0","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3752095"
"http://data.doremus.org/expression/9431651d-9cac-3917-8b1c-abb84ce249d0","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3752093"
"http://data.doremus.org/expression/9431651d-9cac-3917-8b1c-abb84ce249d0","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b4335516"
"http://data.doremus.org/expression/9431651d-9cac-3917-8b1c-abb84ce249d0","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b4335517"
"http://data.doremus.org/expression/9431651d-9cac-3917-8b1c-abb84ce249d0","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/expression/9431651d-9cac-3917-8b1c-abb84ce249d0/categorization/4"
"http://data.doremus.org/expression/9431651d-9cac-3917-8b1c-abb84ce249d0","http://www.w3.org/ns/prov#wasDerivedFrom","http://data.doremus.org/source/philharmonie/0822908"
"http://data.doremus.org/expression/9431651d-9cac-3917-8b1c-abb84ce249d0","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/9431651d-9cac-3917-8b1c-abb84ce249d0","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/6d0536c4-3681-3b60-b4d6-3ee68340340a"
"http://data.doremus.org/expression/9431651d-9cac-3917-8b1c-abb84ce249d0","http://erlangen-crm.org/current/P102_has_title","Recitativo ""Cosi, felici e avventurosi amanti"""
"http://data.doremus.org/expression/9431651d-9cac-3917-8b1c-abb84ce249d0","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/iaml/genre/rec"
"http://data.doremus.org/expression/9431651d-9cac-3917-8b1c-abb84ce249d0","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/diabolo/genre/cantate_profane"
"http://data.doremus.org/expression/9431651d-9cac-3917-8b1c-abb84ce249d0","http://data.doremus.org/ontology#U12_has_genre","http://data.bnf.fr/ark:/12148/cb12288709d"
"http://data.doremus.org/expression/9431651d-9cac-3917-8b1c-abb84ce249d0","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/itema3/genre/61"
"http://data.doremus.org/expression/9431651d-9cac-3917-8b1c-abb84ce249d0","http://data.doremus.org/ontology#U12_has_genre","http://data.bnf.fr/ark:/12148/cb119788531"
"nodeID://b3752093","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3752093","http://www.w3.org/2000/01/rdf-schema#label","Cantate profane"
"nodeID://b3752094","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3752094","http://www.w3.org/2000/01/rdf-schema#label","Musique baroque"
"nodeID://b3752095","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3752095","http://www.w3.org/2000/01/rdf-schema#label","Récitatif"
"nodeID://b3752096","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3752096","http://www.w3.org/2000/01/rdf-schema#label","18 ème siècle"
"nodeID://b4335514","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b4335514","http://www.w3.org/2000/01/rdf-schema#label","Cantate profane"
"nodeID://b4335515","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b4335515","http://www.w3.org/2000/01/rdf-schema#label","Musique baroque"
"nodeID://b4335516","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b4335516","http://www.w3.org/2000/01/rdf-schema#label","Récitatif"
"nodeID://b4335517","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b4335517","http://www.w3.org/2000/01/rdf-schema#label","18 ème siècle"
