"subject","predicate","object"
"http://data.doremus.org/event/6fd9595a-f96b-317a-8933-b0be2778c01a","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/event/6fd9595a-f96b-317a-8933-b0be2778c01a","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F28_Expression_Creation"
"http://data.doremus.org/event/6fd9595a-f96b-317a-8933-b0be2778c01a","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb139150983.intermarc"
"http://data.doremus.org/event/6fd9595a-f96b-317a-8933-b0be2778c01a","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/event/6fd9595a-f96b-317a-8933-b0be2778c01a/interval"
"http://data.doremus.org/event/6fd9595a-f96b-317a-8933-b0be2778c01a","http://erlangen-crm.org/efrbroo/R19_created_a_realisation_of","http://data.doremus.org/work/6825c441-a339-3eaa-ba8b-5c53f9af32ea"
"http://data.doremus.org/event/6fd9595a-f96b-317a-8933-b0be2778c01a","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/event/6fd9595a-f96b-317a-8933-b0be2778c01a","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/event/6fd9595a-f96b-317a-8933-b0be2778c01a/activity/1"
"http://data.doremus.org/event/6fd9595a-f96b-317a-8933-b0be2778c01a","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/event/6fd9595a-f96b-317a-8933-b0be2778c01a/activity/2"
"http://data.doremus.org/event/6fd9595a-f96b-317a-8933-b0be2778c01a","http://erlangen-crm.org/current/P15_was_influenced_by","http://data.doremus.org/work/7d3926c3-224b-3900-920b-22b0f248e400"
"http://data.doremus.org/event/6fd9595a-f96b-317a-8933-b0be2778c01a","http://erlangen-crm.org/current/P15_was_influenced_by","http://data.doremus.org/work/2d79bd8d-6cf7-335f-a784-9dc66c715d5c"
"http://data.doremus.org/event/6fd9595a-f96b-317a-8933-b0be2778c01a","http://erlangen-crm.org/current/P15_was_influenced_by","http://data.doremus.org/work/0de314dc-c88e-36e3-bfed-6fe0a98b2f1d"
"http://data.doremus.org/event/6fd9595a-f96b-317a-8933-b0be2778c01a","http://erlangen-crm.org/current/P15_was_influenced_by","http://data.doremus.org/work/c536481c-5b60-36a0-863f-e64fda4c59f1"
"http://data.doremus.org/event/6fd9595a-f96b-317a-8933-b0be2778c01a","http://erlangen-crm.org/current/P15_was_influenced_by","http://data.doremus.org/work/4163b3e2-437d-3058-9b49-92c8e04aab38"
"http://data.doremus.org/event/6fd9595a-f96b-317a-8933-b0be2778c01a","http://erlangen-crm.org/current/P15_was_influenced_by","http://data.doremus.org/work/c095832d-f61b-3c43-8f43-f134d9bf76e2"
"http://data.doremus.org/event/6fd9595a-f96b-317a-8933-b0be2778c01a","http://erlangen-crm.org/current/P15_was_influenced_by","http://data.doremus.org/work/2ad00aee-18b1-323f-ab62-6aa3d857d379"
"http://data.doremus.org/event/6fd9595a-f96b-317a-8933-b0be2778c01a","http://erlangen-crm.org/current/P15_was_influenced_by","http://data.doremus.org/work/201feafd-3764-3a0a-9f00-db0ec8f88f22"
"http://data.doremus.org/event/6fd9595a-f96b-317a-8933-b0be2778c01a","http://erlangen-crm.org/current/P15_was_influenced_by","http://data.doremus.org/work/9f86a5f1-f979-3793-8e05-8f424a39cd8c"
"http://data.doremus.org/event/6fd9595a-f96b-317a-8933-b0be2778c01a","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/35f2cefa-94ff-3926-b5ce-3fb61c8cc58b"
"http://data.doremus.org/event/6fd9595a-f96b-317a-8933-b0be2778c01a","http://erlangen-crm.org/efrbroo/R17_created","http://data.doremus.org/expression/43bd8dbf-65a8-3f7f-bb80-6881222bcbce"
