"subject","predicate","object"
"http://data.doremus.org/expression/783608a5-0f5a-383b-a3d5-4e997911ded2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/783608a5-0f5a-383b-a3d5-4e997911ded2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M43_Performed_Expression"
"http://data.doremus.org/expression/783608a5-0f5a-383b-a3d5-4e997911ded2","http://www.w3.org/2000/01/rdf-schema#label","""Mentre ti lascio, o figlia"", air de concert pour basse et orchestre KV 513"
"http://data.doremus.org/expression/783608a5-0f5a-383b-a3d5-4e997911ded2","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/expression/783608a5-0f5a-383b-a3d5-4e997911ded2","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b4357150"
"http://data.doremus.org/expression/783608a5-0f5a-383b-a3d5-4e997911ded2","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/expression/783608a5-0f5a-383b-a3d5-4e997911ded2/categorization/3"
"http://data.doremus.org/expression/783608a5-0f5a-383b-a3d5-4e997911ded2","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b4357148"
"http://data.doremus.org/expression/783608a5-0f5a-383b-a3d5-4e997911ded2","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/expression/783608a5-0f5a-383b-a3d5-4e997911ded2/categorization/1"
"http://data.doremus.org/expression/783608a5-0f5a-383b-a3d5-4e997911ded2","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b4357149"
"http://data.doremus.org/expression/783608a5-0f5a-383b-a3d5-4e997911ded2","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3774250"
"http://data.doremus.org/expression/783608a5-0f5a-383b-a3d5-4e997911ded2","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3774248"
"http://data.doremus.org/expression/783608a5-0f5a-383b-a3d5-4e997911ded2","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3774249"
"http://data.doremus.org/expression/783608a5-0f5a-383b-a3d5-4e997911ded2","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/expression/783608a5-0f5a-383b-a3d5-4e997911ded2/categorization/2"
"http://data.doremus.org/expression/783608a5-0f5a-383b-a3d5-4e997911ded2","http://erlangen-crm.org/current/P72_has_language","it"
"http://data.doremus.org/expression/783608a5-0f5a-383b-a3d5-4e997911ded2","http://www.w3.org/ns/prov#wasDerivedFrom","http://data.doremus.org/source/philharmonie/0833091"
"http://data.doremus.org/expression/783608a5-0f5a-383b-a3d5-4e997911ded2","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/783608a5-0f5a-383b-a3d5-4e997911ded2","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/16eb79e0-8a35-363b-b321-a4690c2da658"
"http://data.doremus.org/expression/783608a5-0f5a-383b-a3d5-4e997911ded2","http://erlangen-crm.org/current/P102_has_title","""Mentre ti lascio, o figlia"", air de concert pour basse et orchestre KV 513"
"http://data.doremus.org/expression/783608a5-0f5a-383b-a3d5-4e997911ded2","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/diabolo/genre/air"
"http://data.doremus.org/expression/783608a5-0f5a-383b-a3d5-4e997911ded2","http://data.doremus.org/ontology#U12_has_genre","http://data.bnf.fr/ark:/12148/cb144004653"
"http://data.doremus.org/expression/783608a5-0f5a-383b-a3d5-4e997911ded2","http://data.doremus.org/ontology#U54_is_performed_expression_of","http://data.doremus.org/expression/747d8589-2c2b-3988-8303-a6e9b3715bac"
"nodeID://b3774248","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3774248","http://www.w3.org/2000/01/rdf-schema#label","Musique classique"
"nodeID://b3774249","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3774249","http://www.w3.org/2000/01/rdf-schema#label","18 ème siècle"
"nodeID://b3774250","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3774250","http://www.w3.org/2000/01/rdf-schema#label","Air de concert"
"nodeID://b4357148","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b4357148","http://www.w3.org/2000/01/rdf-schema#label","Musique classique"
"nodeID://b4357149","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b4357149","http://www.w3.org/2000/01/rdf-schema#label","18 ème siècle"
"nodeID://b4357150","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b4357150","http://www.w3.org/2000/01/rdf-schema#label","Air de concert"
