"subject","predicate","object"
"http://data.doremus.org/expression/ac92d7ca-9391-35aa-9a86-2f4613036a36","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/ac92d7ca-9391-35aa-9a86-2f4613036a36","http://www.w3.org/2000/01/rdf-schema#label","Fugue en mi mineur BWV 956"
"http://data.doremus.org/expression/ac92d7ca-9391-35aa-9a86-2f4613036a36","http://www.w3.org/2000/01/rdf-schema#comment","- pour clavecin"
"http://data.doremus.org/expression/ac92d7ca-9391-35aa-9a86-2f4613036a36","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b2065683"
"http://data.doremus.org/expression/ac92d7ca-9391-35aa-9a86-2f4613036a36","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b2065684"
"http://data.doremus.org/expression/ac92d7ca-9391-35aa-9a86-2f4613036a36","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b2065682"
"http://data.doremus.org/expression/ac92d7ca-9391-35aa-9a86-2f4613036a36","http://data.doremus.org/ontology#U16_has_catalogue_statement","http://data.doremus.org/expression/ac92d7ca-9391-35aa-9a86-2f4613036a36/catalog/BWV_956"
"http://data.doremus.org/expression/ac92d7ca-9391-35aa-9a86-2f4613036a36","http://erlangen-crm.org/current/P102_has_title","Fugue en mi mineur BWV 956"
"http://data.doremus.org/expression/ac92d7ca-9391-35aa-9a86-2f4613036a36","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/itema3/genre/musdoc/118"
"http://data.doremus.org/expression/ac92d7ca-9391-35aa-9a86-2f4613036a36","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/itema3/genre/musdoc/51"
"http://data.doremus.org/expression/ac92d7ca-9391-35aa-9a86-2f4613036a36","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/itema3/genre/musdoc/45"
"http://data.doremus.org/expression/ac92d7ca-9391-35aa-9a86-2f4613036a36","http://purl.org/dc/elements/1.1/identifier","20069004"
"http://data.doremus.org/expression/ac92d7ca-9391-35aa-9a86-2f4613036a36","http://erlangen-crm.org/current/P3_has_note","- pour clavecin"
"http://data.doremus.org/expression/ac92d7ca-9391-35aa-9a86-2f4613036a36","http://data.doremus.org/ontology#U11_has_key","http://data.doremus.org/vocabulary/key/em"
"nodeID://b2065682","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b2065682","http://www.w3.org/2000/01/rdf-schema#label","solo"
"nodeID://b2065683","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b2065683","http://www.w3.org/2000/01/rdf-schema#label","musique ancienne"
"nodeID://b2065684","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b2065684","http://www.w3.org/2000/01/rdf-schema#label","musique de chambre"
