"subject","predicate","object"
"http://data.doremus.org/expression/a6eb224d-0210-39bf-917f-6bd0698a2413","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M43_Performed_Expression"
"http://data.doremus.org/expression/a6eb224d-0210-39bf-917f-6bd0698a2413","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/a6eb224d-0210-39bf-917f-6bd0698a2413","http://www.w3.org/2000/01/rdf-schema#label","Rondo en la mineur K.511"
"http://data.doremus.org/expression/a6eb224d-0210-39bf-917f-6bd0698a2413","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/expression/a6eb224d-0210-39bf-917f-6bd0698a2413","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3875928"
"http://data.doremus.org/expression/a6eb224d-0210-39bf-917f-6bd0698a2413","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3875929"
"http://data.doremus.org/expression/a6eb224d-0210-39bf-917f-6bd0698a2413","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3875926"
"http://data.doremus.org/expression/a6eb224d-0210-39bf-917f-6bd0698a2413","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3875927"
"http://data.doremus.org/expression/a6eb224d-0210-39bf-917f-6bd0698a2413","http://erlangen-crm.org/current/P72_has_language","fr"
"http://data.doremus.org/expression/a6eb224d-0210-39bf-917f-6bd0698a2413","http://www.w3.org/ns/prov#wasDerivedFrom","http://data.doremus.org/source/philharmonie/1014435"
"http://data.doremus.org/expression/a6eb224d-0210-39bf-917f-6bd0698a2413","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/a6eb224d-0210-39bf-917f-6bd0698a2413","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/60a448c0-d57d-3bc8-9b4c-658ebd23b4c4"
"http://data.doremus.org/expression/a6eb224d-0210-39bf-917f-6bd0698a2413","http://erlangen-crm.org/current/P102_has_title","Rondo en la mineur K.511"
"http://data.doremus.org/expression/a6eb224d-0210-39bf-917f-6bd0698a2413","http://data.doremus.org/ontology#U12_has_genre","http://data.bnf.fr/ark:/12148/cb125303195"
"http://data.doremus.org/expression/a6eb224d-0210-39bf-917f-6bd0698a2413","http://data.doremus.org/ontology#U67_has_subtitle","rappel"
"http://data.doremus.org/expression/a6eb224d-0210-39bf-917f-6bd0698a2413","http://data.doremus.org/ontology#U54_is_performed_expression_of","http://data.doremus.org/expression/6a35d34f-b7cd-34bd-be10-5130cb87fa53"
"nodeID://b3875926","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3875926","http://www.w3.org/2000/01/rdf-schema#label","Rondo"
"nodeID://b3875927","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3875927","http://www.w3.org/2000/01/rdf-schema#label","Musique classique"
"nodeID://b3875928","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3875928","http://www.w3.org/2000/01/rdf-schema#label","Piano"
"nodeID://b3875929","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3875929","http://www.w3.org/2000/01/rdf-schema#label","18 ème siècle"
