"subject","predicate","object"
"http://data.doremus.org/publication/b409ae81-7e7b-3ea5-ace1-f9a14f16c031","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/publication/b409ae81-7e7b-3ea5-ace1-f9a14f16c031","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F24_Publication_Expression"
"http://data.doremus.org/publication/b409ae81-7e7b-3ea5-ace1-f9a14f16c031","http://www.w3.org/2000/01/rdf-schema#label","Isaac Stern presents encores"
"http://data.doremus.org/publication/b409ae81-7e7b-3ea5-ace1-f9a14f16c031","http://data.doremus.org/ontology#U167_has_title_proper","Isaac Stern presents encores"
"http://data.doremus.org/publication/b409ae81-7e7b-3ea5-ace1-f9a14f16c031","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/88a44acc-faed-3379-80ac-98b5ad3abbba"
"http://data.doremus.org/publication/b409ae81-7e7b-3ea5-ace1-f9a14f16c031","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/75dd1269-ae6d-3106-a54f-5b0782cc78ef"
"http://data.doremus.org/publication/b409ae81-7e7b-3ea5-ace1-f9a14f16c031","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/c1f86dc2-549c-3bc7-a8eb-a072e1d5718f"
"http://data.doremus.org/publication/b409ae81-7e7b-3ea5-ace1-f9a14f16c031","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/26e945d4-8d4a-3cdc-8aa8-ffa22afaa146"
"http://data.doremus.org/publication/b409ae81-7e7b-3ea5-ace1-f9a14f16c031","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/3f67f60d-c739-3fb8-a988-edf2dd2c48d0"
"http://data.doremus.org/publication/b409ae81-7e7b-3ea5-ace1-f9a14f16c031","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/2f009679-a96b-3ea7-8aaa-aee2e18b62e4"
"http://data.doremus.org/publication/b409ae81-7e7b-3ea5-ace1-f9a14f16c031","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/6602d7ed-8f9a-344a-a486-8ea056f66819"
"http://data.doremus.org/publication/b409ae81-7e7b-3ea5-ace1-f9a14f16c031","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/df49c71f-98ab-3868-9b55-a6aa1f2aae89"
"http://data.doremus.org/publication/b409ae81-7e7b-3ea5-ace1-f9a14f16c031","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/d79587f2-a897-3608-bf2a-6024a01294c1"
"http://data.doremus.org/publication/b409ae81-7e7b-3ea5-ace1-f9a14f16c031","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/0804c68f-0b10-3fca-8ce9-1747b4e0f084"
"http://data.doremus.org/publication/b409ae81-7e7b-3ea5-ace1-f9a14f16c031","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/26dffa9f-1e8a-3c6c-a6c6-34d661f76f8a"
"http://data.doremus.org/publication/b409ae81-7e7b-3ea5-ace1-f9a14f16c031","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/c91abb0b-a727-3f4a-a1bd-2a47df0371ea"
"http://data.doremus.org/publication/b409ae81-7e7b-3ea5-ace1-f9a14f16c031","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/ddfef464-a1bf-3a60-9e46-1d322fa6a5f7"
"http://data.doremus.org/publication/b409ae81-7e7b-3ea5-ace1-f9a14f16c031","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/9c89ed05-388b-3098-a925-faeccfe004c7"
"http://data.doremus.org/publication/b409ae81-7e7b-3ea5-ace1-f9a14f16c031","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/6bd8eff3-4fb3-3739-b1ce-f142610fd3ea"
"http://data.doremus.org/publication/b409ae81-7e7b-3ea5-ace1-f9a14f16c031","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/17cf394e-3100-3c3e-82c1-619e38061f70"
"http://data.doremus.org/publication/b409ae81-7e7b-3ea5-ace1-f9a14f16c031","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/b9327224-97c1-39e1-9a7b-6aaa7ee3b191"
"http://data.doremus.org/publication/b409ae81-7e7b-3ea5-ace1-f9a14f16c031","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/96fb4da2-a97e-3eb5-9d1d-7043d22b4f5a"
"http://data.doremus.org/publication/b409ae81-7e7b-3ea5-ace1-f9a14f16c031","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/db6e848b-40d3-3e74-ae62-0ac741f16de2"
"http://data.doremus.org/publication/b409ae81-7e7b-3ea5-ace1-f9a14f16c031","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/categorization/bnf/10907"
"http://data.doremus.org/publication/b409ae81-7e7b-3ea5-ace1-f9a14f16c031","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/publication/930a10fb-eadc-30f8-adac-cdfb1c75e4b7"
"http://data.doremus.org/publication/b409ae81-7e7b-3ea5-ace1-f9a14f16c031","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38333235j.intermarc"
"http://data.doremus.org/publication/b409ae81-7e7b-3ea5-ace1-f9a14f16c031","http://data.doremus.org/ontology#U172_has_statement_of_responsibility_relatingt_to_title","http://data.doremus.org/publication/b409ae81-7e7b-3ea5-ace1-f9a14f16c031/responsibility/1"
"http://data.doremus.org/publication/b409ae81-7e7b-3ea5-ace1-f9a14f16c031","http://data.doremus.org/ontology#U221_has_title_proper_of_series","Isaac Stern"
"http://data.doremus.org/publication/b409ae81-7e7b-3ea5-ace1-f9a14f16c031","http://data.doremus.org/ontology#U68_has_variant_title","Encores with piano"
"http://data.doremus.org/publication/b409ae81-7e7b-3ea5-ace1-f9a14f16c031","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/publication/b409ae81-7e7b-3ea5-ace1-f9a14f16c031","http://data.doremus.org/ontology#U174_has_cast_statement","http://data.doremus.org/publication/b409ae81-7e7b-3ea5-ace1-f9a14f16c031/cast/1"
"http://data.doremus.org/publication/b409ae81-7e7b-3ea5-ace1-f9a14f16c031","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/41f80735-75f4-3efd-917a-453de4b3cd85"
"http://data.doremus.org/publication/b409ae81-7e7b-3ea5-ace1-f9a14f16c031","http://data.doremus.org/ontology#U170_has_title_statement","http://data.doremus.org/publication/b409ae81-7e7b-3ea5-ace1-f9a14f16c031/title"
"http://data.doremus.org/publication/b409ae81-7e7b-3ea5-ace1-f9a14f16c031","http://data.doremus.org/ontology#U59_has_partial_published_recording","http://data.doremus.org/expression/c01fac7a-b026-3b7b-ae25-a0e4fd270fd0"
"http://data.doremus.org/publication/b409ae81-7e7b-3ea5-ace1-f9a14f16c031","http://data.doremus.org/ontology#U59_has_partial_published_recording","http://data.doremus.org/expression/aec5f33a-686c-341a-af8f-d1dff61437f3"
"http://data.doremus.org/publication/b409ae81-7e7b-3ea5-ace1-f9a14f16c031","http://data.doremus.org/ontology#U59_has_partial_published_recording","http://data.doremus.org/expression/5d8d3cbf-9675-37cc-98a5-de81db418bdc"
"http://data.doremus.org/publication/b409ae81-7e7b-3ea5-ace1-f9a14f16c031","http://data.doremus.org/ontology#U59_has_partial_published_recording","http://data.doremus.org/expression/50438043-2d32-3080-abd2-a9096d7921bc"
"http://data.doremus.org/publication/b409ae81-7e7b-3ea5-ace1-f9a14f16c031","http://data.doremus.org/ontology#U59_has_partial_published_recording","http://data.doremus.org/expression/9052dcfd-e1e1-308a-807c-ed0d4e32181f"
"http://data.doremus.org/publication/b409ae81-7e7b-3ea5-ace1-f9a14f16c031","http://data.doremus.org/ontology#U59_has_partial_published_recording","http://data.doremus.org/expression/781dbc2d-5781-3ff5-ab9e-0042da94743a"
"http://data.doremus.org/publication/b409ae81-7e7b-3ea5-ace1-f9a14f16c031","http://data.doremus.org/ontology#U59_has_partial_published_recording","http://data.doremus.org/expression/c6db6b7e-c9b7-3ca1-a9cc-fc38c27e9b0b"
"http://data.doremus.org/publication/b409ae81-7e7b-3ea5-ace1-f9a14f16c031","http://data.doremus.org/ontology#U59_has_partial_published_recording","http://data.doremus.org/expression/5682b456-e577-3aa3-887d-1d55b3c8a20e"
"http://data.doremus.org/publication/b409ae81-7e7b-3ea5-ace1-f9a14f16c031","http://data.doremus.org/ontology#U169_was_issued_under_label_name","http://data.doremus.org/artist/13f8e2c4-3051-3986-88aa-ebcb75d7f5ed"
"http://data.doremus.org/publication/b409ae81-7e7b-3ea5-ace1-f9a14f16c031","http://data.doremus.org/ontology#U50_has_annotation","New York : prod. Sony music entertainment Inc. , P 1996"
"http://data.doremus.org/publication/b409ae81-7e7b-3ea5-ace1-f9a14f16c031","http://data.doremus.org/ontology#U67_has_subtitle","violin & piano"
"http://data.doremus.org/publication/b409ae81-7e7b-3ea5-ace1-f9a14f16c031","http://erlangen-crm.org/current/P1_is_identified_by","http://data.doremus.org/publication/b409ae81-7e7b-3ea5-ace1-f9a14f16c031/id/SMK64536"
"http://data.doremus.org/publication/b409ae81-7e7b-3ea5-ace1-f9a14f16c031","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/f42198d8-cffa-3f06-8d39-b5c4b533dca8"
"http://data.doremus.org/publication/b409ae81-7e7b-3ea5-ace1-f9a14f16c031","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/ec72f0cf-29cc-3e27-967b-ca82c2195d9d"
"http://data.doremus.org/publication/b409ae81-7e7b-3ea5-ace1-f9a14f16c031","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/f494c9bb-f6ed-344c-973a-9822bb139da4"
"http://data.doremus.org/publication/b409ae81-7e7b-3ea5-ace1-f9a14f16c031","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/5f69d61b-e6f5-3eb4-a031-b5e907b13b0e"
"http://data.doremus.org/publication/b409ae81-7e7b-3ea5-ace1-f9a14f16c031","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/e1390444-4459-36b6-979e-0fce10f91b27"
"http://data.doremus.org/publication/b409ae81-7e7b-3ea5-ace1-f9a14f16c031","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/4d463196-6659-3da8-8af6-b58a80903b8c"
"http://data.doremus.org/publication/b409ae81-7e7b-3ea5-ace1-f9a14f16c031","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/dd9fc32e-0999-3bb0-88f0-52f669d4bcc7"
"http://data.doremus.org/publication/b409ae81-7e7b-3ea5-ace1-f9a14f16c031","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/78f90038-7190-34cc-8962-7da7beaaf4fa"
"http://data.doremus.org/publication/b409ae81-7e7b-3ea5-ace1-f9a14f16c031","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/215166d7-3ed4-3667-9830-e94f0068197e"
"http://data.doremus.org/publication/b409ae81-7e7b-3ea5-ace1-f9a14f16c031","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/cbe53030-d21b-3bc3-9059-2c57b7eecdc0"
"http://data.doremus.org/publication/b409ae81-7e7b-3ea5-ace1-f9a14f16c031","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/47a59a5a-eee1-3b2d-b0d3-aeac549a3181"
"http://data.doremus.org/publication/b409ae81-7e7b-3ea5-ace1-f9a14f16c031","http://data.doremus.org/ontology#U184_has_publication_statement","http://data.doremus.org/publication/b409ae81-7e7b-3ea5-ace1-f9a14f16c031/publication/2"
"http://data.doremus.org/publication/b409ae81-7e7b-3ea5-ace1-f9a14f16c031","http://data.doremus.org/ontology#U184_has_publication_statement","http://data.doremus.org/publication/b409ae81-7e7b-3ea5-ace1-f9a14f16c031/publication/1"
"http://data.doremus.org/publication/b409ae81-7e7b-3ea5-ace1-f9a14f16c031","http://data.doremus.org/ontology#U185_has_distribution_statement","http://data.doremus.org/publication/b409ae81-7e7b-3ea5-ace1-f9a14f16c031/distribution/2"
"http://data.doremus.org/publication/b409ae81-7e7b-3ea5-ace1-f9a14f16c031","http://data.doremus.org/ontology#U185_has_distribution_statement","http://data.doremus.org/publication/b409ae81-7e7b-3ea5-ace1-f9a14f16c031/distribution/1"
"http://data.doremus.org/publication/b409ae81-7e7b-3ea5-ace1-f9a14f16c031","http://data.doremus.org/ontology#U220_has_title_and_statement_of_responsibility","http://data.doremus.org/publication/b409ae81-7e7b-3ea5-ace1-f9a14f16c031/title_responsibility"
