"subject","predicate","object"
"http://data.doremus.org/artist/57842946-d8f3-3c11-b651-c3f47d964568","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E21_Person"
"http://data.doremus.org/artist/57842946-d8f3-3c11-b651-c3f47d964568","http://www.w3.org/2000/01/rdf-schema#label","Rodolphe Burgues"
"http://data.doremus.org/artist/57842946-d8f3-3c11-b651-c3f47d964568","http://schema.org/birthDate","1800"
"http://data.doremus.org/artist/57842946-d8f3-3c11-b651-c3f47d964568","http://erlangen-crm.org/current/P100i_died_in","http://data.doremus.org/artist/57842946-d8f3-3c11-b651-c3f47d964568/death"
"http://data.doremus.org/artist/57842946-d8f3-3c11-b651-c3f47d964568","http://schema.org/deathDate","1900"
"http://data.doremus.org/artist/57842946-d8f3-3c11-b651-c3f47d964568","http://erlangen-crm.org/current/P98i_was_born","http://data.doremus.org/artist/57842946-d8f3-3c11-b651-c3f47d964568/birth"
"http://data.doremus.org/artist/57842946-d8f3-3c11-b651-c3f47d964568","http://xmlns.com/foaf/0.1/name","Rodolphe Burgues"
"http://data.doremus.org/artist/57842946-d8f3-3c11-b651-c3f47d964568","http://xmlns.com/foaf/0.1/firstName","Rodolphe"
"http://data.doremus.org/artist/57842946-d8f3-3c11-b651-c3f47d964568","http://erlangen-crm.org/current/P131_is_identified_by","Burgues, Rodolphe (18..-19..?)"
"http://data.doremus.org/artist/57842946-d8f3-3c11-b651-c3f47d964568","http://xmlns.com/foaf/0.1/surname","Burgues"
