"subject","predicate","object"
"http://data.doremus.org/expression/5aff19f9-7910-33c9-968a-b5f55288772f","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/5aff19f9-7910-33c9-968a-b5f55288772f","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/5aff19f9-7910-33c9-968a-b5f55288772f","http://www.w3.org/2000/01/rdf-schema#label","Las qu'on cogneust"
"http://data.doremus.org/expression/5aff19f9-7910-33c9-968a-b5f55288772f","http://www.w3.org/2000/01/rdf-schema#comment","Poème de François 1er, roi de France"
"http://data.doremus.org/expression/5aff19f9-7910-33c9-968a-b5f55288772f","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb14834093h"
"http://data.doremus.org/expression/5aff19f9-7910-33c9-968a-b5f55288772f","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb14834093h.intermarc"
"http://data.doremus.org/expression/5aff19f9-7910-33c9-968a-b5f55288772f","http://data.doremus.org/ontology#U13_has_casting","http://data.doremus.org/expression/5aff19f9-7910-33c9-968a-b5f55288772f/casting/1"
"http://data.doremus.org/expression/5aff19f9-7910-33c9-968a-b5f55288772f","http://data.doremus.org/ontology#U71_has_uniform_title","Las qu'on cogneust"
"http://data.doremus.org/expression/5aff19f9-7910-33c9-968a-b5f55288772f","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/5aff19f9-7910-33c9-968a-b5f55288772f","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/99dc3be2-2b5a-3901-9b78-6f563580cb93"
"http://data.doremus.org/expression/5aff19f9-7910-33c9-968a-b5f55288772f","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/iaml/genre/cp"
"http://data.doremus.org/expression/5aff19f9-7910-33c9-968a-b5f55288772f","http://purl.org/dc/elements/1.1/identifier","14834093"
"http://data.doremus.org/expression/5aff19f9-7910-33c9-968a-b5f55288772f","http://erlangen-crm.org/current/P3_has_note","Poème de François 1er, roi de France"
