"subject","predicate","object"
"http://data.doremus.org/expression/c41d7ff8-edcc-3240-a13c-f000148c4c74","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/c41d7ff8-edcc-3240-a13c-f000148c4c74","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M43_Performed_Expression"
"http://data.doremus.org/expression/c41d7ff8-edcc-3240-a13c-f000148c4c74","http://www.w3.org/2000/01/rdf-schema#label","String quartets KV 458 & KV 428 (421b)"
"http://data.doremus.org/expression/c41d7ff8-edcc-3240-a13c-f000148c4c74","http://www.w3.org/2000/01/rdf-schema#label","KV 458 ""KV 458 ""Cordes"""""
"http://data.doremus.org/expression/c41d7ff8-edcc-3240-a13c-f000148c4c74","http://www.w3.org/2000/01/rdf-schema#label","KV 458 ""Cordes"""
"http://data.doremus.org/expression/c41d7ff8-edcc-3240-a13c-f000148c4c74","http://www.w3.org/2000/01/rdf-schema#label","Quatuors"
"http://data.doremus.org/expression/c41d7ff8-edcc-3240-a13c-f000148c4c74","http://www.w3.org/2000/01/rdf-schema#label","Cordes"
"http://data.doremus.org/expression/c41d7ff8-edcc-3240-a13c-f000148c4c74","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/expression/c41d7ff8-edcc-3240-a13c-f000148c4c74","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/categorization/bnf/10907"
"http://data.doremus.org/expression/c41d7ff8-edcc-3240-a13c-f000148c4c74","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38228092n.intermarc"
"http://data.doremus.org/expression/c41d7ff8-edcc-3240-a13c-f000148c4c74","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/c41d7ff8-edcc-3240-a13c-f000148c4c74","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/67ffc40a-adb5-389b-b8b0-b30d230d84d0"
"http://data.doremus.org/expression/c41d7ff8-edcc-3240-a13c-f000148c4c74","http://erlangen-crm.org/current/P102_has_title","Quatuors"
"http://data.doremus.org/expression/c41d7ff8-edcc-3240-a13c-f000148c4c74","http://erlangen-crm.org/current/P102_has_title","Cordes"
"http://data.doremus.org/expression/c41d7ff8-edcc-3240-a13c-f000148c4c74","http://erlangen-crm.org/current/P102_has_title","String quartets KV 458 & KV 428 (421b)"
"http://data.doremus.org/expression/c41d7ff8-edcc-3240-a13c-f000148c4c74","http://erlangen-crm.org/current/P102_has_title","KV 458 ""Cordes"""
"http://data.doremus.org/expression/c41d7ff8-edcc-3240-a13c-f000148c4c74","http://erlangen-crm.org/current/P102_has_title","KV 458 ""KV 458 ""Cordes"""""
"http://data.doremus.org/expression/c41d7ff8-edcc-3240-a13c-f000148c4c74","http://data.doremus.org/ontology#U54_is_performed_expression_of","http://data.doremus.org/expression/4f367e3f-0d31-3779-8ed4-354a1fc066f3"
