"subject","predicate","object"
"http://data.doremus.org/event/a92a9da7-f552-3d12-a7c1-7e2a2bb7ada2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/event/a92a9da7-f552-3d12-a7c1-7e2a2bb7ada2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F28_Expression_Creation"
"http://data.doremus.org/event/a92a9da7-f552-3d12-a7c1-7e2a2bb7ada2","http://www.w3.org/2000/01/rdf-schema#comment","Dates de composition : 1790 ?-1798"
"http://data.doremus.org/event/a92a9da7-f552-3d12-a7c1-7e2a2bb7ada2","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb15772771f.intermarc"
"http://data.doremus.org/event/a92a9da7-f552-3d12-a7c1-7e2a2bb7ada2","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/event/a92a9da7-f552-3d12-a7c1-7e2a2bb7ada2/interval"
"http://data.doremus.org/event/a92a9da7-f552-3d12-a7c1-7e2a2bb7ada2","http://erlangen-crm.org/efrbroo/R19_created_a_realisation_of","http://data.doremus.org/work/93cb94cc-d36e-32ed-ac7d-b01479223569"
"http://data.doremus.org/event/a92a9da7-f552-3d12-a7c1-7e2a2bb7ada2","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/event/a92a9da7-f552-3d12-a7c1-7e2a2bb7ada2","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/event/a92a9da7-f552-3d12-a7c1-7e2a2bb7ada2/activity/1"
"http://data.doremus.org/event/a92a9da7-f552-3d12-a7c1-7e2a2bb7ada2","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/222bb21d-f7c3-3b4a-a92e-d7f9ef854196"
"http://data.doremus.org/event/a92a9da7-f552-3d12-a7c1-7e2a2bb7ada2","http://erlangen-crm.org/efrbroo/R17_created","http://data.doremus.org/expression/f7906b9c-9ec6-33d2-b6ae-e3bbae2e1b51"
"http://data.doremus.org/event/a92a9da7-f552-3d12-a7c1-7e2a2bb7ada2","http://erlangen-crm.org/current/P3_has_note","Dates de composition : 1790 ?-1798"
