"subject","predicate","object"
"http://data.doremus.org/expression/4acc3248-b74e-3200-bb24-361beda874d2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/4acc3248-b74e-3200-bb24-361beda874d2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/4acc3248-b74e-3200-bb24-361beda874d2","http://www.w3.org/2000/01/rdf-schema#label","In dulci jubilo"
"http://data.doremus.org/expression/4acc3248-b74e-3200-bb24-361beda874d2","http://www.w3.org/2000/01/rdf-schema#comment","Éd. : 1837"
"http://data.doremus.org/expression/4acc3248-b74e-3200-bb24-361beda874d2","http://www.w3.org/2000/01/rdf-schema#comment","D'après un chant de Noël allemand"
"http://data.doremus.org/expression/4acc3248-b74e-3200-bb24-361beda874d2","http://www.w3.org/2000/01/rdf-schema#comment","L'arrangement à 4 voix est de l'éditeur Novello"
"http://data.doremus.org/expression/4acc3248-b74e-3200-bb24-361beda874d2","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb14002411z"
"http://data.doremus.org/expression/4acc3248-b74e-3200-bb24-361beda874d2","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb14002411z.intermarc"
"http://data.doremus.org/expression/4acc3248-b74e-3200-bb24-361beda874d2","http://data.doremus.org/ontology#U13_has_casting","http://data.doremus.org/expression/4acc3248-b74e-3200-bb24-361beda874d2/casting/1"
"http://data.doremus.org/expression/4acc3248-b74e-3200-bb24-361beda874d2","http://data.doremus.org/ontology#U71_has_uniform_title","In dulci jubilo"
"http://data.doremus.org/expression/4acc3248-b74e-3200-bb24-361beda874d2","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/4acc3248-b74e-3200-bb24-361beda874d2","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/61279ed8-597f-33df-b093-e7e508ec9da5"
"http://data.doremus.org/expression/4acc3248-b74e-3200-bb24-361beda874d2","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/iaml/genre/an"
"http://data.doremus.org/expression/4acc3248-b74e-3200-bb24-361beda874d2","http://data.doremus.org/ontology#U17_has_opus_statement","http://data.doremus.org/expression/4acc3248-b74e-3200-bb24-361beda874d2/opus/10"
"http://data.doremus.org/expression/4acc3248-b74e-3200-bb24-361beda874d2","http://purl.org/dc/elements/1.1/identifier","14002411"
"http://data.doremus.org/expression/4acc3248-b74e-3200-bb24-361beda874d2","http://erlangen-crm.org/current/P3_has_note","L'arrangement à 4 voix est de l'éditeur Novello"
"http://data.doremus.org/expression/4acc3248-b74e-3200-bb24-361beda874d2","http://erlangen-crm.org/current/P3_has_note","D'après un chant de Noël allemand"
"http://data.doremus.org/expression/4acc3248-b74e-3200-bb24-361beda874d2","http://erlangen-crm.org/current/P3_has_note","Éd. : 1837"
