"subject","predicate","object"
"http://data.doremus.org/expression/cac93037-f78b-3d2c-bad8-6d50ab021767","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/cac93037-f78b-3d2c-bad8-6d50ab021767","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/cac93037-f78b-3d2c-bad8-6d50ab021767","http://www.w3.org/2000/01/rdf-schema#label","Trios. Accordéon, violon, violoncelle"
"http://data.doremus.org/expression/cac93037-f78b-3d2c-bad8-6d50ab021767","http://www.w3.org/2000/01/rdf-schema#comment","Trio avec accordéon / B. Cavanna, 1999"
"http://data.doremus.org/expression/cac93037-f78b-3d2c-bad8-6d50ab021767","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb14820914p"
"http://data.doremus.org/expression/cac93037-f78b-3d2c-bad8-6d50ab021767","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1010"
"http://data.doremus.org/expression/cac93037-f78b-3d2c-bad8-6d50ab021767","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb14820914p.intermarc"
"http://data.doremus.org/expression/cac93037-f78b-3d2c-bad8-6d50ab021767","http://data.doremus.org/ontology#U13_has_casting","http://data.doremus.org/expression/cac93037-f78b-3d2c-bad8-6d50ab021767/casting/1"
"http://data.doremus.org/expression/cac93037-f78b-3d2c-bad8-6d50ab021767","http://data.doremus.org/ontology#U71_has_uniform_title","Trios. Accordéon, violon, violoncelle"
"http://data.doremus.org/expression/cac93037-f78b-3d2c-bad8-6d50ab021767","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/cac93037-f78b-3d2c-bad8-6d50ab021767","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/61ef6578-f4d9-3477-990e-9baf25c21b7c"
"http://data.doremus.org/expression/cac93037-f78b-3d2c-bad8-6d50ab021767","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/iaml/genre/tri"
"http://data.doremus.org/expression/cac93037-f78b-3d2c-bad8-6d50ab021767","http://purl.org/dc/elements/1.1/identifier","14820914"
"http://data.doremus.org/expression/cac93037-f78b-3d2c-bad8-6d50ab021767","http://erlangen-crm.org/current/P3_has_note","Trio avec accordéon / B. Cavanna, 1999"
