"subject","predicate","object"
"http://data.doremus.org/expression/ae51a609-64c1-3c53-8d3e-b6c2a0b2814d","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/ae51a609-64c1-3c53-8d3e-b6c2a0b2814d","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/ae51a609-64c1-3c53-8d3e-b6c2a0b2814d","http://www.w3.org/2000/01/rdf-schema#label","Feux follets. No 4. La leçon de menuet"
"http://data.doremus.org/expression/ae51a609-64c1-3c53-8d3e-b6c2a0b2814d","http://www.w3.org/2000/01/rdf-schema#comment","Edition : Paris : E. Mathieu fils, 1907"
"http://data.doremus.org/expression/ae51a609-64c1-3c53-8d3e-b6c2a0b2814d","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb155605470"
"http://data.doremus.org/expression/ae51a609-64c1-3c53-8d3e-b6c2a0b2814d","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb155605470.intermarc"
"http://data.doremus.org/expression/ae51a609-64c1-3c53-8d3e-b6c2a0b2814d","http://data.doremus.org/ontology#U13_has_casting","http://data.doremus.org/expression/ae51a609-64c1-3c53-8d3e-b6c2a0b2814d/casting/1"
"http://data.doremus.org/expression/ae51a609-64c1-3c53-8d3e-b6c2a0b2814d","http://data.doremus.org/ontology#U68_has_variant_title","Feux follets. No 4. La leçon de menuet"
"http://data.doremus.org/expression/ae51a609-64c1-3c53-8d3e-b6c2a0b2814d","http://data.doremus.org/ontology#U71_has_uniform_title","La leçon de menuet"
"http://data.doremus.org/expression/ae51a609-64c1-3c53-8d3e-b6c2a0b2814d","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/ae51a609-64c1-3c53-8d3e-b6c2a0b2814d","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/2c2868af-513c-304b-aea8-dbc31b04177c"
"http://data.doremus.org/expression/ae51a609-64c1-3c53-8d3e-b6c2a0b2814d","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/iaml/genre/mi"
"http://data.doremus.org/expression/ae51a609-64c1-3c53-8d3e-b6c2a0b2814d","http://purl.org/dc/elements/1.1/identifier","15560547"
"http://data.doremus.org/expression/ae51a609-64c1-3c53-8d3e-b6c2a0b2814d","http://erlangen-crm.org/current/P3_has_note","Edition : Paris : E. Mathieu fils, 1907"
"http://data.doremus.org/expression/ae51a609-64c1-3c53-8d3e-b6c2a0b2814d","http://data.doremus.org/ontology#U70_has_original_title","Feux follets. No 4. La leçon de menuet"
