"subject","predicate","object"
"http://data.doremus.org/performance/5c854a37-5b57-3a6c-82ac-4741f1d09cd4","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M42_Performed_Expression_Creation"
"http://data.doremus.org/performance/5c854a37-5b57-3a6c-82ac-4741f1d09cd4","http://erlangen-crm.org/current/P7_took_place_at","http://data.doremus.org/place/566bd750-49a2-342c-b8dc-ee4b0f7f2f0f"
"http://data.doremus.org/performance/5c854a37-5b57-3a6c-82ac-4741f1d09cd4","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/performance/e62f4a1c-b52b-384f-bcb1-4c3bd0ff9faa/interval"
"http://data.doremus.org/performance/5c854a37-5b57-3a6c-82ac-4741f1d09cd4","http://erlangen-crm.org/efrbroo/R19_created_a_realisation_of","http://data.doremus.org/work/33077bc1-4504-38f3-96c9-2a7f8fcdda18"
"http://data.doremus.org/performance/5c854a37-5b57-3a6c-82ac-4741f1d09cd4","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/5c854a37-5b57-3a6c-82ac-4741f1d09cd4/4"
"http://data.doremus.org/performance/5c854a37-5b57-3a6c-82ac-4741f1d09cd4","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/5c854a37-5b57-3a6c-82ac-4741f1d09cd4/2"
"http://data.doremus.org/performance/5c854a37-5b57-3a6c-82ac-4741f1d09cd4","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/5c854a37-5b57-3a6c-82ac-4741f1d09cd4/5"
"http://data.doremus.org/performance/5c854a37-5b57-3a6c-82ac-4741f1d09cd4","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/5c854a37-5b57-3a6c-82ac-4741f1d09cd4/1"
"http://data.doremus.org/performance/5c854a37-5b57-3a6c-82ac-4741f1d09cd4","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/5c854a37-5b57-3a6c-82ac-4741f1d09cd4/3"
"http://data.doremus.org/performance/5c854a37-5b57-3a6c-82ac-4741f1d09cd4","http://erlangen-crm.org/efrbroo/R17_created","http://data.doremus.org/expression/286526cc-14f0-3654-bcae-f4639de4a4c7"
"http://data.doremus.org/performance/5c854a37-5b57-3a6c-82ac-4741f1d09cd4","http://erlangen-crm.org/efrbroo/R25_performed","http://data.doremus.org/expression/7b0ad87a-e830-3832-941c-d85168d4d73c"
