"subject","predicate","object"
"http://data.doremus.org/expression/4f0de9f1-2885-3b24-988d-cdd4fc7a91c3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/4f0de9f1-2885-3b24-988d-cdd4fc7a91c3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/4f0de9f1-2885-3b24-988d-cdd4fc7a91c3","http://www.w3.org/2000/01/rdf-schema#label","Bénis-mon âme, Seigneur"
"http://data.doremus.org/expression/4f0de9f1-2885-3b24-988d-cdd4fc7a91c3","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb165298119"
"http://data.doremus.org/expression/4f0de9f1-2885-3b24-988d-cdd4fc7a91c3","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb165298119.intermarc"
"http://data.doremus.org/expression/4f0de9f1-2885-3b24-988d-cdd4fc7a91c3","http://data.doremus.org/ontology#U13_has_casting","http://data.doremus.org/expression/4f0de9f1-2885-3b24-988d-cdd4fc7a91c3/casting/1"
"http://data.doremus.org/expression/4f0de9f1-2885-3b24-988d-cdd4fc7a91c3","http://data.doremus.org/ontology#U68_has_variant_title","Bénis-mon âme, Seigneur"
"http://data.doremus.org/expression/4f0de9f1-2885-3b24-988d-cdd4fc7a91c3","http://data.doremus.org/ontology#U71_has_uniform_title","Molitva"
"http://data.doremus.org/expression/4f0de9f1-2885-3b24-988d-cdd4fc7a91c3","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/4f0de9f1-2885-3b24-988d-cdd4fc7a91c3","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/bbb677d2-fc3a-37b9-ba6e-7ce6af8f6cff"
"http://data.doremus.org/expression/4f0de9f1-2885-3b24-988d-cdd4fc7a91c3","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/iaml/genre/lit"
"http://data.doremus.org/expression/4f0de9f1-2885-3b24-988d-cdd4fc7a91c3","http://purl.org/dc/elements/1.1/identifier","16529811"
"http://data.doremus.org/expression/4f0de9f1-2885-3b24-988d-cdd4fc7a91c3","http://data.doremus.org/ontology#U70_has_original_title","Bénis-mon âme, Seigneur"
