"subject","predicate","object"
"http://data.doremus.org/expression/744bdccd-f6eb-3029-844e-5a6fff51a81b","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M43_Performed_Expression"
"http://data.doremus.org/expression/744bdccd-f6eb-3029-844e-5a6fff51a81b","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/744bdccd-f6eb-3029-844e-5a6fff51a81b","http://www.w3.org/2000/01/rdf-schema#label","Rondo : Vivace"
"http://data.doremus.org/expression/744bdccd-f6eb-3029-844e-5a6fff51a81b","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/expression/744bdccd-f6eb-3029-844e-5a6fff51a81b","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3842721"
"http://data.doremus.org/expression/744bdccd-f6eb-3029-844e-5a6fff51a81b","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b4425620"
"http://data.doremus.org/expression/744bdccd-f6eb-3029-844e-5a6fff51a81b","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b4425621"
"http://data.doremus.org/expression/744bdccd-f6eb-3029-844e-5a6fff51a81b","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/expression/744bdccd-f6eb-3029-844e-5a6fff51a81b/categorization/1"
"http://data.doremus.org/expression/744bdccd-f6eb-3029-844e-5a6fff51a81b","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/expression/744bdccd-f6eb-3029-844e-5a6fff51a81b/categorization/2"
"http://data.doremus.org/expression/744bdccd-f6eb-3029-844e-5a6fff51a81b","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3842720"
"http://data.doremus.org/expression/744bdccd-f6eb-3029-844e-5a6fff51a81b","http://www.w3.org/ns/prov#wasDerivedFrom","http://data.doremus.org/source/philharmonie/0965614"
"http://data.doremus.org/expression/744bdccd-f6eb-3029-844e-5a6fff51a81b","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/744bdccd-f6eb-3029-844e-5a6fff51a81b","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/bf61c10f-e7b1-3bca-9708-e16c1176df7e"
"http://data.doremus.org/expression/744bdccd-f6eb-3029-844e-5a6fff51a81b","http://erlangen-crm.org/current/P102_has_title","Rondo : Vivace"
"http://data.doremus.org/expression/744bdccd-f6eb-3029-844e-5a6fff51a81b","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/redomi/genre/rondo"
"http://data.doremus.org/expression/744bdccd-f6eb-3029-844e-5a6fff51a81b","http://data.doremus.org/ontology#U12_has_genre","http://data.bnf.fr/ark:/12148/cb125303195"
"nodeID://b3842720","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3842720","http://www.w3.org/2000/01/rdf-schema#label","19 ème siècle"
"nodeID://b3842721","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3842721","http://www.w3.org/2000/01/rdf-schema#label","Rondo"
"nodeID://b4425620","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b4425620","http://www.w3.org/2000/01/rdf-schema#label","19 ème siècle"
"nodeID://b4425621","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b4425621","http://www.w3.org/2000/01/rdf-schema#label","Rondo"
