"subject","predicate","object"
"http://data.doremus.org/expression/07511694-2d64-3bb8-b51f-ea67058d73a5","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F25_Performance_Plan"
"http://data.doremus.org/expression/07511694-2d64-3bb8-b51f-ea67058d73a5","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/230e27d5-83e7-3f9e-bcc2-105222cb5521"
"http://data.doremus.org/expression/07511694-2d64-3bb8-b51f-ea67058d73a5","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/0eb03d8b-05a7-3713-b913-20f6f9ecd72b"
"http://data.doremus.org/expression/07511694-2d64-3bb8-b51f-ea67058d73a5","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/d7b8ad57-8a8d-378b-adde-3dbec3fcc912"
"http://data.doremus.org/expression/07511694-2d64-3bb8-b51f-ea67058d73a5","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/a801901d-7c8d-344e-915a-ab5a738449f1"
"http://data.doremus.org/expression/07511694-2d64-3bb8-b51f-ea67058d73a5","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/83944188-98ae-33a9-b2f6-3964bbbb8466"
"http://data.doremus.org/expression/07511694-2d64-3bb8-b51f-ea67058d73a5","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/7dedd652-4eb2-37dc-a7e9-4d39f9a23f90"
"http://data.doremus.org/expression/07511694-2d64-3bb8-b51f-ea67058d73a5","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/a0401580-f0b7-3e88-8218-0267b7b9f625"
"http://data.doremus.org/expression/07511694-2d64-3bb8-b51f-ea67058d73a5","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/55cd449d-8784-34f9-bf14-b7b8cf522ebb"
"http://data.doremus.org/expression/07511694-2d64-3bb8-b51f-ea67058d73a5","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/3650a7f9-2ce1-3ece-8584-2ff67d420a94"
"http://data.doremus.org/expression/07511694-2d64-3bb8-b51f-ea67058d73a5","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/358f4cea-27b7-3785-b64b-c36e3e935a43"
"http://data.doremus.org/expression/07511694-2d64-3bb8-b51f-ea67058d73a5","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/e053780b-c2c9-3696-9418-c7ed4ec819b6"
"http://data.doremus.org/expression/07511694-2d64-3bb8-b51f-ea67058d73a5","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/89daf83e-7764-32de-9d38-d4e1906a4869"
"http://data.doremus.org/expression/07511694-2d64-3bb8-b51f-ea67058d73a5","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/7a2058ee-5e9e-3f50-a442-882d7e6193b6"
"http://data.doremus.org/expression/07511694-2d64-3bb8-b51f-ea67058d73a5","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/dbab8dc7-a530-305b-8fc8-f90c90f913a4"
"http://data.doremus.org/expression/07511694-2d64-3bb8-b51f-ea67058d73a5","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/2218309c-2a8d-3890-8263-54b91e229d3b"
