"subject","predicate","object"
"http://data.doremus.org/performance/1544f95a-172a-3200-b736-0c1c822bff76","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/performance/1544f95a-172a-3200-b736-0c1c822bff76","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F31_Performance"
"http://data.doremus.org/performance/1544f95a-172a-3200-b736-0c1c822bff76","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb382011141.intermarc"
"http://data.doremus.org/performance/1544f95a-172a-3200-b736-0c1c822bff76","http://erlangen-crm.org/current/P7_took_place_at","http://sws.geonames.org/2761369/"
"http://data.doremus.org/performance/1544f95a-172a-3200-b736-0c1c822bff76","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/performance/1544f95a-172a-3200-b736-0c1c822bff76/interval"
"http://data.doremus.org/performance/1544f95a-172a-3200-b736-0c1c822bff76","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/5987ea09-0afa-30cd-b73f-6bc5c6482994"
"http://data.doremus.org/performance/1544f95a-172a-3200-b736-0c1c822bff76","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/performance/1544f95a-172a-3200-b736-0c1c822bff76","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/17847db7-bcdd-3f3c-b0af-d5edf6cf474a"
"http://data.doremus.org/performance/1544f95a-172a-3200-b736-0c1c822bff76","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/71f98a9d-b553-33b3-8177-79de9d9ed681"
"http://data.doremus.org/performance/1544f95a-172a-3200-b736-0c1c822bff76","http://erlangen-crm.org/efrbroo/R25_performed","http://data.doremus.org/expression/d58b253d-4d97-331d-b227-8ab21af36ae7"
