"subject","predicate","object"
"http://data.doremus.org/performance/2fb3960d-bbc2-33db-bd16-fed472e122c1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/performance/2fb3960d-bbc2-33db-bd16-fed472e122c1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M42_Performed_Expression_Creation"
"http://data.doremus.org/performance/2fb3960d-bbc2-33db-bd16-fed472e122c1","http://www.w3.org/ns/prov#wasDerivedFrom","http://data.doremus.org/source/philharmonie/0812330"
"http://data.doremus.org/performance/2fb3960d-bbc2-33db-bd16-fed472e122c1","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/performance/2fb3960d-bbc2-33db-bd16-fed472e122c1/interval"
"http://data.doremus.org/performance/2fb3960d-bbc2-33db-bd16-fed472e122c1","http://erlangen-crm.org/efrbroo/R19_created_a_realisation_of","http://data.doremus.org/work/45b448e8-b12a-38dc-8d2b-c130768a9246"
"http://data.doremus.org/performance/2fb3960d-bbc2-33db-bd16-fed472e122c1","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/performance/2fb3960d-bbc2-33db-bd16-fed472e122c1","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/2fb3960d-bbc2-33db-bd16-fed472e122c1/2"
"http://data.doremus.org/performance/2fb3960d-bbc2-33db-bd16-fed472e122c1","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/2fb3960d-bbc2-33db-bd16-fed472e122c1/1"
"http://data.doremus.org/performance/2fb3960d-bbc2-33db-bd16-fed472e122c1","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/2fb3960d-bbc2-33db-bd16-fed472e122c1/3"
"http://data.doremus.org/performance/2fb3960d-bbc2-33db-bd16-fed472e122c1","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/635e6f8c-d0b5-397f-ad52-79d31ebb6d04"
"http://data.doremus.org/performance/2fb3960d-bbc2-33db-bd16-fed472e122c1","http://erlangen-crm.org/efrbroo/R17_created","http://data.doremus.org/expression/ed72d4a0-6d12-3c55-94a4-27c7920f460c"
"http://data.doremus.org/performance/2fb3960d-bbc2-33db-bd16-fed472e122c1","http://purl.org/dc/elements/1.1/identifier","0812330"
"http://data.doremus.org/performance/2fb3960d-bbc2-33db-bd16-fed472e122c1","http://data.doremus.org/ontology#U205_has_cast_detail","Pierre Strauch, direction; Ensemble Intercontemporain; Orchestre du Conservatoire de Paris"
