"subject","predicate","object"
"http://data.doremus.org/publication/aafba5f2-2639-30de-83ba-6c57865f83ba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F24_Publication_Expression"
"http://data.doremus.org/publication/aafba5f2-2639-30de-83ba-6c57865f83ba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/publication/aafba5f2-2639-30de-83ba-6c57865f83ba","http://www.w3.org/2000/01/rdf-schema#label","Robert Schumann"
"http://data.doremus.org/publication/aafba5f2-2639-30de-83ba-6c57865f83ba","http://data.doremus.org/ontology#U167_has_title_proper","Robert Schumann"
"http://data.doremus.org/publication/aafba5f2-2639-30de-83ba-6c57865f83ba","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/db15c76b-c5fc-3980-9ee6-a2990091cb41"
"http://data.doremus.org/publication/aafba5f2-2639-30de-83ba-6c57865f83ba","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/c4357b68-a48e-373c-a644-1519ddd800d0"
"http://data.doremus.org/publication/aafba5f2-2639-30de-83ba-6c57865f83ba","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/fa0f4473-f908-3d05-b0f6-9b03a76d0bca"
"http://data.doremus.org/publication/aafba5f2-2639-30de-83ba-6c57865f83ba","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/3a413655-3222-32f6-937f-2bf8f795828b"
"http://data.doremus.org/publication/aafba5f2-2639-30de-83ba-6c57865f83ba","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/1ab9781b-6eff-38a5-a78b-a2b63c747030"
"http://data.doremus.org/publication/aafba5f2-2639-30de-83ba-6c57865f83ba","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/f2e65345-e251-3b85-9bf0-63376c798cb3"
"http://data.doremus.org/publication/aafba5f2-2639-30de-83ba-6c57865f83ba","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/7bc181aa-a63d-3feb-b51a-bf343a25d5e7"
"http://data.doremus.org/publication/aafba5f2-2639-30de-83ba-6c57865f83ba","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/8bc0225f-f3d6-38d6-8605-694a080d9e21"
"http://data.doremus.org/publication/aafba5f2-2639-30de-83ba-6c57865f83ba","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/6229cbd2-050e-34bd-a6f0-75c3dc310e63"
"http://data.doremus.org/publication/aafba5f2-2639-30de-83ba-6c57865f83ba","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/e05975c3-fd08-3576-a2fe-52a8fec05081"
"http://data.doremus.org/publication/aafba5f2-2639-30de-83ba-6c57865f83ba","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/c1632e03-16ac-30ac-99ce-b5a1bc69db86"
"http://data.doremus.org/publication/aafba5f2-2639-30de-83ba-6c57865f83ba","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/59307fcd-2588-31f7-b789-7f4eac45d5c0"
"http://data.doremus.org/publication/aafba5f2-2639-30de-83ba-6c57865f83ba","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/ebeb934f-d2db-3243-841d-b5df894a5426"
"http://data.doremus.org/publication/aafba5f2-2639-30de-83ba-6c57865f83ba","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/5150938f-2ee5-3a11-a98e-edeb4c48530a"
"http://data.doremus.org/publication/aafba5f2-2639-30de-83ba-6c57865f83ba","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/f68b332f-cfce-3ea8-86d2-44967ded1c99"
"http://data.doremus.org/publication/aafba5f2-2639-30de-83ba-6c57865f83ba","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/3c6f0851-2872-3ba8-b789-182611e745c1"
"http://data.doremus.org/publication/aafba5f2-2639-30de-83ba-6c57865f83ba","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/3c089398-ec5e-38d3-9a21-4d72a4da4c32"
"http://data.doremus.org/publication/aafba5f2-2639-30de-83ba-6c57865f83ba","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/b6f18323-feb8-30c7-b6f0-a5061aeed271"
"http://data.doremus.org/publication/aafba5f2-2639-30de-83ba-6c57865f83ba","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/88b6ce54-130c-303d-ad0f-d2868645ff7c"
"http://data.doremus.org/publication/aafba5f2-2639-30de-83ba-6c57865f83ba","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/8e95636f-f5c7-3c40-b7bb-8890288e8ca9"
"http://data.doremus.org/publication/aafba5f2-2639-30de-83ba-6c57865f83ba","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/a22ae92f-3a30-3704-a85f-9e6593fa466e"
