"subject","predicate","object"
"http://data.doremus.org/performance/789c8a11-76d5-3b67-9c7d-e7daf65d84fc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F31_Performance"
"http://data.doremus.org/performance/789c8a11-76d5-3b67-9c7d-e7daf65d84fc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/performance/789c8a11-76d5-3b67-9c7d-e7daf65d84fc","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38207174b.intermarc"
"http://data.doremus.org/performance/789c8a11-76d5-3b67-9c7d-e7daf65d84fc","http://erlangen-crm.org/current/P7_took_place_at","http://data.doremus.org/place/dbfd2fcc-6543-3618-a961-42421f1cc560"
"http://data.doremus.org/performance/789c8a11-76d5-3b67-9c7d-e7daf65d84fc","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/performance/789c8a11-76d5-3b67-9c7d-e7daf65d84fc/interval"
"http://data.doremus.org/performance/789c8a11-76d5-3b67-9c7d-e7daf65d84fc","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/4ea0e86b-39de-33a4-ab99-593873f6c017"
"http://data.doremus.org/performance/789c8a11-76d5-3b67-9c7d-e7daf65d84fc","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/performance/789c8a11-76d5-3b67-9c7d-e7daf65d84fc","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/2b9dad68-bf13-344d-a372-cb64d995e5b6"
"http://data.doremus.org/performance/789c8a11-76d5-3b67-9c7d-e7daf65d84fc","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/6834c88e-d633-3f0b-9a2c-225cb8a77f69"
"http://data.doremus.org/performance/789c8a11-76d5-3b67-9c7d-e7daf65d84fc","http://erlangen-crm.org/efrbroo/R25_performed","http://data.doremus.org/expression/a874892a-d7fa-3af9-93cb-f92b8b5458c4"
