"subject","predicate","object"
"http://data.doremus.org/expression/61e35c9d-6b22-3790-8776-d0f9b566a11a","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/61e35c9d-6b22-3790-8776-d0f9b566a11a","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/61e35c9d-6b22-3790-8776-d0f9b566a11a","http://www.w3.org/2000/01/rdf-schema#label","Ach, was soll ich beginnen vor Liebe ?"
"http://data.doremus.org/expression/61e35c9d-6b22-3790-8776-d0f9b566a11a","http://www.w3.org/2000/01/rdf-schema#label","Lied der Delphine"
"http://data.doremus.org/expression/61e35c9d-6b22-3790-8776-d0f9b566a11a","http://www.w3.org/2000/01/rdf-schema#comment","Fait partie de ""Zwei Szenen aus dem Schauspiel Lacrimas"""
"http://data.doremus.org/expression/61e35c9d-6b22-3790-8776-d0f9b566a11a","http://www.w3.org/2000/01/rdf-schema#comment","Poème de Christian Wilhelm von Schütz"
"http://data.doremus.org/expression/61e35c9d-6b22-3790-8776-d0f9b566a11a","http://www.w3.org/2000/01/rdf-schema#comment","Éd. : 1829"
"http://data.doremus.org/expression/61e35c9d-6b22-3790-8776-d0f9b566a11a","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb139112066"
"http://data.doremus.org/expression/61e35c9d-6b22-3790-8776-d0f9b566a11a","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1010"
"http://data.doremus.org/expression/61e35c9d-6b22-3790-8776-d0f9b566a11a","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb139112066.intermarc"
"http://data.doremus.org/expression/61e35c9d-6b22-3790-8776-d0f9b566a11a","http://data.doremus.org/ontology#U13_has_casting","http://data.doremus.org/expression/61e35c9d-6b22-3790-8776-d0f9b566a11a/casting/1"
"http://data.doremus.org/expression/61e35c9d-6b22-3790-8776-d0f9b566a11a","http://data.doremus.org/ontology#U16_has_catalogue_statement","http://data.doremus.org/expression/61e35c9d-6b22-3790-8776-d0f9b566a11a/catalog/D_857,_no_1"
"http://data.doremus.org/expression/61e35c9d-6b22-3790-8776-d0f9b566a11a","http://data.doremus.org/ontology#U68_has_variant_title","Ach, was soll ich beginnen vor Liebe ?"
"http://data.doremus.org/expression/61e35c9d-6b22-3790-8776-d0f9b566a11a","http://data.doremus.org/ontology#U68_has_variant_title","Lied der Delphine"
"http://data.doremus.org/expression/61e35c9d-6b22-3790-8776-d0f9b566a11a","http://data.doremus.org/ontology#U71_has_uniform_title","Lied der Delphine"
"http://data.doremus.org/expression/61e35c9d-6b22-3790-8776-d0f9b566a11a","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/61e35c9d-6b22-3790-8776-d0f9b566a11a","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/9e21db33-4fb5-39cb-a841-55681d3c2b83"
"http://data.doremus.org/expression/61e35c9d-6b22-3790-8776-d0f9b566a11a","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/iaml/genre/li"
"http://data.doremus.org/expression/61e35c9d-6b22-3790-8776-d0f9b566a11a","http://purl.org/dc/elements/1.1/identifier","13911206"
"http://data.doremus.org/expression/61e35c9d-6b22-3790-8776-d0f9b566a11a","http://erlangen-crm.org/current/P3_has_note","Éd. : 1829"
"http://data.doremus.org/expression/61e35c9d-6b22-3790-8776-d0f9b566a11a","http://erlangen-crm.org/current/P3_has_note","Fait partie de ""Zwei Szenen aus dem Schauspiel Lacrimas"""
"http://data.doremus.org/expression/61e35c9d-6b22-3790-8776-d0f9b566a11a","http://erlangen-crm.org/current/P3_has_note","Poème de Christian Wilhelm von Schütz"
"http://data.doremus.org/expression/61e35c9d-6b22-3790-8776-d0f9b566a11a","http://data.doremus.org/ontology#U70_has_original_title","Lied der Delphine"
"http://data.doremus.org/expression/61e35c9d-6b22-3790-8776-d0f9b566a11a","http://data.doremus.org/ontology#U70_has_original_title","Ach, was soll ich beginnen vor Liebe ?"
