"subject","predicate","object"
"http://data.doremus.org/expression/7e63c2bf-18ba-3a90-92f2-d9c41daee2a9","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/7e63c2bf-18ba-3a90-92f2-d9c41daee2a9","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/7e63c2bf-18ba-3a90-92f2-d9c41daee2a9","http://www.w3.org/2000/01/rdf-schema#label","3 Nocturnes"
"http://data.doremus.org/expression/7e63c2bf-18ba-3a90-92f2-d9c41daee2a9","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb166622260"
"http://data.doremus.org/expression/7e63c2bf-18ba-3a90-92f2-d9c41daee2a9","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb166622260.intermarc"
"http://data.doremus.org/expression/7e63c2bf-18ba-3a90-92f2-d9c41daee2a9","http://data.doremus.org/ontology#U13_has_casting","http://data.doremus.org/expression/7e63c2bf-18ba-3a90-92f2-d9c41daee2a9/casting/1"
"http://data.doremus.org/expression/7e63c2bf-18ba-3a90-92f2-d9c41daee2a9","http://data.doremus.org/ontology#U71_has_uniform_title","3 Nocturnes"
"http://data.doremus.org/expression/7e63c2bf-18ba-3a90-92f2-d9c41daee2a9","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/7e63c2bf-18ba-3a90-92f2-d9c41daee2a9","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/9e037b9c-1447-3e4c-ac29-7832e56f11b3"
"http://data.doremus.org/expression/7e63c2bf-18ba-3a90-92f2-d9c41daee2a9","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/iaml/genre/nc"
"http://data.doremus.org/expression/7e63c2bf-18ba-3a90-92f2-d9c41daee2a9","http://purl.org/dc/elements/1.1/identifier","16662226"
