"subject","predicate","object"
"http://data.doremus.org/expression/fe190d67-a0bc-38f3-975b-682a0467cff4","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/fe190d67-a0bc-38f3-975b-682a0467cff4","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/fe190d67-a0bc-38f3-975b-682a0467cff4","http://www.w3.org/2000/01/rdf-schema#label","Rondos. Clavier. Sol majeur. H 268"
"http://data.doremus.org/expression/fe190d67-a0bc-38f3-975b-682a0467cff4","http://www.w3.org/2000/01/rdf-schema#comment","Éd. à Leipzig dans Clavier-Sonaten und freye Fantasien nebst einigen Rondos..., vol. 5"
"http://data.doremus.org/expression/fe190d67-a0bc-38f3-975b-682a0467cff4","http://www.w3.org/2000/01/rdf-schema#comment","Éd. : 1785"
"http://data.doremus.org/expression/fe190d67-a0bc-38f3-975b-682a0467cff4","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb13951319n"
"http://data.doremus.org/expression/fe190d67-a0bc-38f3-975b-682a0467cff4","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1010"
"http://data.doremus.org/expression/fe190d67-a0bc-38f3-975b-682a0467cff4","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb13951319n.intermarc"
"http://data.doremus.org/expression/fe190d67-a0bc-38f3-975b-682a0467cff4","http://data.doremus.org/ontology#U13_has_casting","http://data.doremus.org/expression/fe190d67-a0bc-38f3-975b-682a0467cff4/casting/1"
"http://data.doremus.org/expression/fe190d67-a0bc-38f3-975b-682a0467cff4","http://data.doremus.org/ontology#U16_has_catalogue_statement","http://data.doremus.org/expression/fe190d67-a0bc-38f3-975b-682a0467cff4/catalog/H_268"
"http://data.doremus.org/expression/fe190d67-a0bc-38f3-975b-682a0467cff4","http://data.doremus.org/ontology#U68_has_variant_title","Rondos. Clavier. Sol majeur. Wq 59, no 2"
"http://data.doremus.org/expression/fe190d67-a0bc-38f3-975b-682a0467cff4","http://data.doremus.org/ontology#U71_has_uniform_title","Rondos. Clavier. Sol majeur. H 268"
"http://data.doremus.org/expression/fe190d67-a0bc-38f3-975b-682a0467cff4","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/fe190d67-a0bc-38f3-975b-682a0467cff4","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/dd6d00ea-bab5-3390-8ada-3e105856cd95"
"http://data.doremus.org/expression/fe190d67-a0bc-38f3-975b-682a0467cff4","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/iaml/genre/rd"
"http://data.doremus.org/expression/fe190d67-a0bc-38f3-975b-682a0467cff4","http://purl.org/dc/elements/1.1/identifier","13951319"
"http://data.doremus.org/expression/fe190d67-a0bc-38f3-975b-682a0467cff4","http://erlangen-crm.org/current/P3_has_note","Éd. à Leipzig dans Clavier-Sonaten und freye Fantasien nebst einigen Rondos..., vol. 5"
"http://data.doremus.org/expression/fe190d67-a0bc-38f3-975b-682a0467cff4","http://erlangen-crm.org/current/P3_has_note","Éd. : 1785"
"http://data.doremus.org/expression/fe190d67-a0bc-38f3-975b-682a0467cff4","http://data.doremus.org/ontology#U11_has_key","http://data.doremus.org/vocabulary/key/g"
