"subject","predicate","object"
"http://data.doremus.org/event/565e9c67-6d87-35c8-b8d7-2db09bc26c44","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/event/565e9c67-6d87-35c8-b8d7-2db09bc26c44","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F28_Expression_Creation"
"http://data.doremus.org/event/565e9c67-6d87-35c8-b8d7-2db09bc26c44","http://www.w3.org/2000/01/rdf-schema#comment","Date de composition : 1874"
"http://data.doremus.org/event/565e9c67-6d87-35c8-b8d7-2db09bc26c44","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb13911743s.intermarc"
"http://data.doremus.org/event/565e9c67-6d87-35c8-b8d7-2db09bc26c44","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/event/565e9c67-6d87-35c8-b8d7-2db09bc26c44/interval"
"http://data.doremus.org/event/565e9c67-6d87-35c8-b8d7-2db09bc26c44","http://erlangen-crm.org/efrbroo/R19_created_a_realisation_of","http://data.doremus.org/work/c7092641-b6e7-32f8-b649-15a9e1eec9eb"
"http://data.doremus.org/event/565e9c67-6d87-35c8-b8d7-2db09bc26c44","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/event/565e9c67-6d87-35c8-b8d7-2db09bc26c44","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/event/565e9c67-6d87-35c8-b8d7-2db09bc26c44/activity/1"
"http://data.doremus.org/event/565e9c67-6d87-35c8-b8d7-2db09bc26c44","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/d25d815e-ffad-32d6-9883-c78b23f6ef60"
"http://data.doremus.org/event/565e9c67-6d87-35c8-b8d7-2db09bc26c44","http://erlangen-crm.org/efrbroo/R17_created","http://data.doremus.org/expression/bc36245a-5be3-3462-b07e-26fccdd340f7"
"http://data.doremus.org/event/565e9c67-6d87-35c8-b8d7-2db09bc26c44","http://erlangen-crm.org/current/P3_has_note","Date de composition : 1874"
