"subject","predicate","object"
"http://data.doremus.org/expression/488662a4-77d1-3b43-8620-601efb32f801","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/488662a4-77d1-3b43-8620-601efb32f801","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/488662a4-77d1-3b43-8620-601efb32f801","http://data.doremus.org/ontology#U13_has_casting","http://data.doremus.org/expression/488662a4-77d1-3b43-8620-601efb32f801/casting/1"
"http://data.doremus.org/expression/488662a4-77d1-3b43-8620-601efb32f801","http://erlangen-crm.org/efrbroo/R3i_realises","http://data.doremus.org/work/fae93be4-6a40-3347-946d-86ce8da4614f"
"http://data.doremus.org/expression/488662a4-77d1-3b43-8620-601efb32f801","http://data.doremus.org/ontology#U19_is_caterorized_as","http://data.doremus.org/ae066f53-dd49-42e5-a22e-6bcb93a25e03"
"http://data.doremus.org/expression/488662a4-77d1-3b43-8620-601efb32f801","http://data.doremus.org/ontology#U19_is_caterorized_as","http://data.doremus.org/39bf7aa1-5ebd-43f2-aae0-9d9a30001486"
"http://data.doremus.org/expression/488662a4-77d1-3b43-8620-601efb32f801","http://erlangen-crm.org/current/P102_has_title","Fantaisie espagnole"
"http://data.doremus.org/expression/488662a4-77d1-3b43-8620-601efb32f801","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/redomi/genre/musique_symphonique"
"http://data.doremus.org/expression/488662a4-77d1-3b43-8620-601efb32f801","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/redomi/genre/fantaisie"
"http://data.doremus.org/expression/488662a4-77d1-3b43-8620-601efb32f801","http://data.doremus.org/ontology#U44_has_dedication_statement","http://data.doremus.org/expression/488662a4-77d1-3b43-8620-601efb32f801/dedication/6983"
"http://data.doremus.org/expression/488662a4-77d1-3b43-8620-601efb32f801","http://erlangen-crm.org/efrbroo/R17i_was_created_by","http://data.doremus.org/event/bbf8e1d7-bfdb-3528-aaf1-0fd7e1085b3d"
"http://data.doremus.org/expression/488662a4-77d1-3b43-8620-601efb32f801","http://erlangen-crm.org/efrbroo/R9i_realises","http://data.doremus.org/work/8c2bb562-c510-3cb4-aaff-7e792371c2e0"
"http://data.doremus.org/expression/488662a4-77d1-3b43-8620-601efb32f801","http://data.doremus.org/ontology#U67_has_subtitle","pour orchestre"
"http://data.doremus.org/expression/488662a4-77d1-3b43-8620-601efb32f801","http://purl.org/dc/terms/identifier","6983"
"http://data.doremus.org/expression/488662a4-77d1-3b43-8620-601efb32f801","http://erlangen-crm.org/current/P3_has_note","Prélude / Fandango / Pasodoble. Oeuvre achevée à Rome en juin 1919"
