"subject","predicate","object"
"http://data.doremus.org/expression/df0ba2c4-5bfd-3238-8741-733d5d0a8793","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/df0ba2c4-5bfd-3238-8741-733d5d0a8793","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/df0ba2c4-5bfd-3238-8741-733d5d0a8793","http://www.w3.org/2000/01/rdf-schema#label","Verdankt sei es dem Glanz"
"http://data.doremus.org/expression/df0ba2c4-5bfd-3238-8741-733d5d0a8793","http://www.w3.org/2000/01/rdf-schema#comment","Lied sur un poème de J.T. Hermes"
"http://data.doremus.org/expression/df0ba2c4-5bfd-3238-8741-733d5d0a8793","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb139417631"
"http://data.doremus.org/expression/df0ba2c4-5bfd-3238-8741-733d5d0a8793","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb139417631.intermarc"
"http://data.doremus.org/expression/df0ba2c4-5bfd-3238-8741-733d5d0a8793","http://data.doremus.org/ontology#U13_has_casting","http://data.doremus.org/expression/df0ba2c4-5bfd-3238-8741-733d5d0a8793/casting/1"
"http://data.doremus.org/expression/df0ba2c4-5bfd-3238-8741-733d5d0a8793","http://data.doremus.org/ontology#U16_has_catalogue_statement","http://data.doremus.org/expression/df0ba2c4-5bfd-3238-8741-733d5d0a8793/catalog/KV_392"
"http://data.doremus.org/expression/df0ba2c4-5bfd-3238-8741-733d5d0a8793","http://data.doremus.org/ontology#U16_has_catalogue_statement","http://data.doremus.org/expression/df0ba2c4-5bfd-3238-8741-733d5d0a8793/catalog/KV_340a"
"http://data.doremus.org/expression/df0ba2c4-5bfd-3238-8741-733d5d0a8793","http://data.doremus.org/ontology#U68_has_variant_title","Verdankt sei es dem Glanz"
"http://data.doremus.org/expression/df0ba2c4-5bfd-3238-8741-733d5d0a8793","http://data.doremus.org/ontology#U71_has_uniform_title","Verdankt sei es dem Glanz"
"http://data.doremus.org/expression/df0ba2c4-5bfd-3238-8741-733d5d0a8793","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/df0ba2c4-5bfd-3238-8741-733d5d0a8793","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/939ef1d4-1a0d-3ee7-a710-51763b9b7531"
"http://data.doremus.org/expression/df0ba2c4-5bfd-3238-8741-733d5d0a8793","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/iaml/genre/li"
"http://data.doremus.org/expression/df0ba2c4-5bfd-3238-8741-733d5d0a8793","http://purl.org/dc/elements/1.1/identifier","13941763"
"http://data.doremus.org/expression/df0ba2c4-5bfd-3238-8741-733d5d0a8793","http://erlangen-crm.org/current/P3_has_note","Lied sur un poème de J.T. Hermes"
"http://data.doremus.org/expression/df0ba2c4-5bfd-3238-8741-733d5d0a8793","http://data.doremus.org/ontology#U70_has_original_title","Verdankt sei es dem Glanz"
