"subject","predicate","object"
"http://data.doremus.org/publication/b4d39a51-37dc-3032-b4b6-23d1d378e687","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F24_Publication_Expression"
"http://data.doremus.org/publication/b4d39a51-37dc-3032-b4b6-23d1d378e687","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/publication/b4d39a51-37dc-3032-b4b6-23d1d378e687","http://www.w3.org/2000/01/rdf-schema#label","Ritournelle"
"http://data.doremus.org/publication/b4d39a51-37dc-3032-b4b6-23d1d378e687","http://data.doremus.org/ontology#U167_has_title_proper","Ritournelle"
"http://data.doremus.org/publication/b4d39a51-37dc-3032-b4b6-23d1d378e687","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1010"
"http://data.doremus.org/publication/b4d39a51-37dc-3032-b4b6-23d1d378e687","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/publication/88a1f879-190e-3b6b-8a87-8c34986b83b6"
"http://data.doremus.org/publication/b4d39a51-37dc-3032-b4b6-23d1d378e687","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/e5ee909b-0837-3dd2-9dd7-673a1f90a755"
"http://data.doremus.org/publication/b4d39a51-37dc-3032-b4b6-23d1d378e687","http://data.doremus.org/ontology#U229_has_music_format","http://iflastandards.info/ns/unimarc/terms/tos#m"
"http://data.doremus.org/publication/b4d39a51-37dc-3032-b4b6-23d1d378e687","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb39586045j.intermarc"
"http://data.doremus.org/publication/b4d39a51-37dc-3032-b4b6-23d1d378e687","http://data.doremus.org/ontology#U172_has_statement_of_responsibility_relatingt_to_title","http://data.doremus.org/publication/b4d39a51-37dc-3032-b4b6-23d1d378e687/responsibility/1"
"http://data.doremus.org/publication/b4d39a51-37dc-3032-b4b6-23d1d378e687","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/publication/b4d39a51-37dc-3032-b4b6-23d1d378e687","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/c6fcafd7-7fbd-344e-97fe-bac708c91fc9"
"http://data.doremus.org/publication/b4d39a51-37dc-3032-b4b6-23d1d378e687","http://data.doremus.org/ontology#U170_has_title_statement","http://data.doremus.org/publication/b4d39a51-37dc-3032-b4b6-23d1d378e687/title"
"http://data.doremus.org/publication/b4d39a51-37dc-3032-b4b6-23d1d378e687","http://data.doremus.org/ontology#U67_has_subtitle","fantaisie pour grande formation de batterie-fanfare..."
"http://data.doremus.org/publication/b4d39a51-37dc-3032-b4b6-23d1d378e687","http://data.doremus.org/ontology#U182_has_music_format_statement","[Partition et parties]"
"http://data.doremus.org/publication/b4d39a51-37dc-3032-b4b6-23d1d378e687","http://erlangen-crm.org/current/P1_is_identified_by","http://data.doremus.org/publication/b4d39a51-37dc-3032-b4b6-23d1d378e687/id/R2357M"
"http://data.doremus.org/publication/b4d39a51-37dc-3032-b4b6-23d1d378e687","http://data.doremus.org/ontology#U184_has_publication_statement","http://data.doremus.org/publication/b4d39a51-37dc-3032-b4b6-23d1d378e687/publication/1"
"http://data.doremus.org/publication/b4d39a51-37dc-3032-b4b6-23d1d378e687","http://data.doremus.org/ontology#U185_has_distribution_statement","http://data.doremus.org/publication/b4d39a51-37dc-3032-b4b6-23d1d378e687/distribution/1"
"http://data.doremus.org/publication/b4d39a51-37dc-3032-b4b6-23d1d378e687","http://data.doremus.org/ontology#U220_has_title_and_statement_of_responsibility","http://data.doremus.org/publication/b4d39a51-37dc-3032-b4b6-23d1d378e687/title_responsibility"
