"subject","predicate","object"
"http://data.doremus.org/performance/cc52487d-c942-3929-a646-2ebcda0689c0","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F31_Performance"
"http://data.doremus.org/performance/cc52487d-c942-3929-a646-2ebcda0689c0","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/performance/cc52487d-c942-3929-a646-2ebcda0689c0","http://www.w3.org/2000/01/rdf-schema#label","Théâtre du Châtelet/Brahms,Mozart,Reger/ONF,Masur"
"http://data.doremus.org/performance/cc52487d-c942-3929-a646-2ebcda0689c0","http://www.w3.org/2000/01/rdf-schema#comment","en direct du Théâtre du Châtelet à Paris
 et en simultané avec l'Union européenne de radios"
"http://data.doremus.org/performance/cc52487d-c942-3929-a646-2ebcda0689c0","http://www.w3.org/ns/prov#wasDerivedFrom","http://data.doremus.org/source/itema3/20288866"
"http://data.doremus.org/performance/cc52487d-c942-3929-a646-2ebcda0689c0","http://erlangen-crm.org/current/P7_took_place_at","http://sws.geonames.org/10279008/"
"http://data.doremus.org/performance/cc52487d-c942-3929-a646-2ebcda0689c0","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/performance/cc52487d-c942-3929-a646-2ebcda0689c0/interval"
"http://data.doremus.org/performance/cc52487d-c942-3929-a646-2ebcda0689c0","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/bcd7fbbb-6a56-30c3-a219-3cfc2e514d7e"
"http://data.doremus.org/performance/cc52487d-c942-3929-a646-2ebcda0689c0","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/1612a975-5677-314a-bfc7-ba1fa0ee12d9"
"http://data.doremus.org/performance/cc52487d-c942-3929-a646-2ebcda0689c0","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/8799ff35-6e11-332d-8eef-1ac1f76b657f"
"http://data.doremus.org/performance/cc52487d-c942-3929-a646-2ebcda0689c0","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/performance/cc52487d-c942-3929-a646-2ebcda0689c0","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/e22bd1a5-2c13-3f8f-8dec-f5937abcb182"
"http://data.doremus.org/performance/cc52487d-c942-3929-a646-2ebcda0689c0","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/a16035d9-634f-38ce-8ef7-731f30de381f"
"http://data.doremus.org/performance/cc52487d-c942-3929-a646-2ebcda0689c0","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/ee87d1b1-574e-3282-81bc-0aa3f12c7699"
"http://data.doremus.org/performance/cc52487d-c942-3929-a646-2ebcda0689c0","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/cd84aa2a-f337-3f31-be63-947ff0461199"
"http://data.doremus.org/performance/cc52487d-c942-3929-a646-2ebcda0689c0","http://erlangen-crm.org/current/P102_has_title","Théâtre du Châtelet/Brahms,Mozart,Reger/ONF,Masur"
"http://data.doremus.org/performance/cc52487d-c942-3929-a646-2ebcda0689c0","http://purl.org/dc/elements/1.1/identifier","1323962"
"http://data.doremus.org/performance/cc52487d-c942-3929-a646-2ebcda0689c0","http://erlangen-crm.org/current/P3_has_note","en direct du Théâtre du Châtelet à Paris
 et en simultané avec l'Union européenne de radios"
"http://data.doremus.org/performance/cc52487d-c942-3929-a646-2ebcda0689c0","http://erlangen-crm.org/efrbroo/R25_performed","http://data.doremus.org/expression/13aaf2e5-b1af-3f73-a1ac-97d15888a5a0"
"http://data.doremus.org/performance/cc52487d-c942-3929-a646-2ebcda0689c0","http://erlangen-crm.org/efrbroo/R25_performed","http://data.doremus.org/expression/40d7d1dc-f83b-3a49-92be-a21240ef26d9"
"http://data.doremus.org/performance/cc52487d-c942-3929-a646-2ebcda0689c0","http://erlangen-crm.org/efrbroo/R25_performed","http://data.doremus.org/expression/fe501b44-9af5-3da6-8c7e-a898be65327d"
"http://data.doremus.org/performance/cc52487d-c942-3929-a646-2ebcda0689c0","http://erlangen-crm.org/efrbroo/R25_performed","http://data.doremus.org/expression/4ff36f19-c3fc-3e5f-b767-ecfd895a7ac6"
