"subject","predicate","object"
"http://data.doremus.org/event/08130b49-5835-311e-afaa-91c8dea8ee40","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/event/08130b49-5835-311e-afaa-91c8dea8ee40","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F29_Recording_Event"
"http://data.doremus.org/event/08130b49-5835-311e-afaa-91c8dea8ee40","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb381027482.intermarc"
"http://data.doremus.org/event/08130b49-5835-311e-afaa-91c8dea8ee40","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/event/08130b49-5835-311e-afaa-91c8dea8ee40","http://data.doremus.org/ontology#U225_used_sound_spatialization_technique","http://data.doremus.org/vocabulary/spazialization/stereo"
"http://data.doremus.org/event/08130b49-5835-311e-afaa-91c8dea8ee40","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/event/08130b49-5835-311e-afaa-91c8dea8ee40/activity/2"
"http://data.doremus.org/event/08130b49-5835-311e-afaa-91c8dea8ee40","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/event/08130b49-5835-311e-afaa-91c8dea8ee40/activity/1"
"http://data.doremus.org/event/08130b49-5835-311e-afaa-91c8dea8ee40","http://erlangen-crm.org/efrbroo/R22_created_a_realisation_of","http://data.doremus.org/work/1ed079f6-f74b-3e71-acc5-f67e5f68f85a"
"http://data.doremus.org/event/08130b49-5835-311e-afaa-91c8dea8ee40","http://erlangen-crm.org/efrbroo/R22_created_a_realisation_of","http://data.doremus.org/work/5a03f19d-458f-3ac9-b08d-755837834f64"
"http://data.doremus.org/event/08130b49-5835-311e-afaa-91c8dea8ee40","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/449e5b08-9314-3353-a6cf-6dd37c4a66ed"
"http://data.doremus.org/event/08130b49-5835-311e-afaa-91c8dea8ee40","http://erlangen-crm.org/efrbroo/R21_created","http://data.doremus.org/recording/baca023c-fd79-365c-b3c2-51a64b571e2e"
"http://data.doremus.org/event/08130b49-5835-311e-afaa-91c8dea8ee40","http://erlangen-crm.org/efrbroo/R21_created","http://data.doremus.org/recording/259cae68-563c-3875-ab55-a1f54674a71d"
"http://data.doremus.org/event/08130b49-5835-311e-afaa-91c8dea8ee40","http://erlangen-crm.org/efrbroo/R20_recorded","http://data.doremus.org/performance/d3f7d3ff-d58a-3dab-8329-e04e1445e2af"
