"subject","predicate","object"
"http://data.doremus.org/expression/361675c9-5548-3fd7-9a61-48ebfc1f2a14","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M43_Performed_Expression"
"http://data.doremus.org/expression/361675c9-5548-3fd7-9a61-48ebfc1f2a14","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/361675c9-5548-3fd7-9a61-48ebfc1f2a14","http://www.w3.org/2000/01/rdf-schema#label","Yungchen Lhamo : [Non identifié]"
"http://data.doremus.org/expression/361675c9-5548-3fd7-9a61-48ebfc1f2a14","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/expression/361675c9-5548-3fd7-9a61-48ebfc1f2a14","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3865488"
"http://data.doremus.org/expression/361675c9-5548-3fd7-9a61-48ebfc1f2a14","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3865486"
"http://data.doremus.org/expression/361675c9-5548-3fd7-9a61-48ebfc1f2a14","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3865487"
"http://data.doremus.org/expression/361675c9-5548-3fd7-9a61-48ebfc1f2a14","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3865484"
"http://data.doremus.org/expression/361675c9-5548-3fd7-9a61-48ebfc1f2a14","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3865485"
"http://data.doremus.org/expression/361675c9-5548-3fd7-9a61-48ebfc1f2a14","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3865482"
"http://data.doremus.org/expression/361675c9-5548-3fd7-9a61-48ebfc1f2a14","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3865483"
"http://data.doremus.org/expression/361675c9-5548-3fd7-9a61-48ebfc1f2a14","http://erlangen-crm.org/current/P72_has_language","fr"
"http://data.doremus.org/expression/361675c9-5548-3fd7-9a61-48ebfc1f2a14","http://www.w3.org/ns/prov#wasDerivedFrom","http://data.doremus.org/source/philharmonie/0942801"
"http://data.doremus.org/expression/361675c9-5548-3fd7-9a61-48ebfc1f2a14","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/361675c9-5548-3fd7-9a61-48ebfc1f2a14","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/ac6baa50-c542-32ce-b984-31291b8e573e"
"http://data.doremus.org/expression/361675c9-5548-3fd7-9a61-48ebfc1f2a14","http://erlangen-crm.org/current/P102_has_title","Yungchen Lhamo : [Non identifié]"
"http://data.doremus.org/expression/361675c9-5548-3fd7-9a61-48ebfc1f2a14","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/diabolo/genre/chant"
"http://data.doremus.org/expression/361675c9-5548-3fd7-9a61-48ebfc1f2a14","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/itema3/genre/16"
"http://data.doremus.org/expression/361675c9-5548-3fd7-9a61-48ebfc1f2a14","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/diabolo/genre/voix"
"http://data.doremus.org/expression/361675c9-5548-3fd7-9a61-48ebfc1f2a14","http://data.doremus.org/ontology#U65_has_geographical_context","http://data.doremus.org/context/7ba5136b-9a3f-34df-a866-56ef31866466"
"http://data.doremus.org/expression/361675c9-5548-3fd7-9a61-48ebfc1f2a14","http://data.doremus.org/ontology#U65_has_geographical_context","http://data.doremus.org/context/147384b0-ccfc-3038-ba89-cd07dcd0fc3b"
"nodeID://b3865482","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3865482","http://www.w3.org/2000/01/rdf-schema#label","Chanson traditionnelle"
"nodeID://b3865483","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3865483","http://www.w3.org/2000/01/rdf-schema#label","Voix"
"nodeID://b3865484","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3865484","http://www.w3.org/2000/01/rdf-schema#label","Guitare électrique"
"nodeID://b3865485","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3865485","http://www.w3.org/2000/01/rdf-schema#label","Asie"
"nodeID://b3865486","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3865486","http://www.w3.org/2000/01/rdf-schema#label","Musique traditionnelle"
"nodeID://b3865487","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3865487","http://www.w3.org/2000/01/rdf-schema#label","Tibet"
"nodeID://b3865488","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3865488","http://www.w3.org/2000/01/rdf-schema#label","Chant"
