"subject","predicate","object"
"http://data.doremus.org/event/df162452-f903-3867-a2c0-e90d7cca36f1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F30_Publication_Event"
"http://data.doremus.org/event/df162452-f903-3867-a2c0-e90d7cca36f1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/event/df162452-f903-3867-a2c0-e90d7cca36f1","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb382490313.intermarc"
"http://data.doremus.org/event/df162452-f903-3867-a2c0-e90d7cca36f1","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/event/df162452-f903-3867-a2c0-e90d7cca36f1/interval"
"http://data.doremus.org/event/df162452-f903-3867-a2c0-e90d7cca36f1","http://erlangen-crm.org/efrbroo/R19_created_a_realisation_of","http://data.doremus.org/work/987a7bca-0d5d-3a8a-9a37-07af12e9aa6e"
"http://data.doremus.org/event/df162452-f903-3867-a2c0-e90d7cca36f1","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/event/df162452-f903-3867-a2c0-e90d7cca36f1","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/event/df162452-f903-3867-a2c0-e90d7cca36f1/activity/2"
"http://data.doremus.org/event/df162452-f903-3867-a2c0-e90d7cca36f1","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/event/df162452-f903-3867-a2c0-e90d7cca36f1/activity/1"
"http://data.doremus.org/event/df162452-f903-3867-a2c0-e90d7cca36f1","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/a2aebf36-3849-3675-ad5b-0926342f7d8e"
"http://data.doremus.org/event/df162452-f903-3867-a2c0-e90d7cca36f1","http://erlangen-crm.org/efrbroo/R24_created","http://data.doremus.org/publication/66c2bf8a-792a-3325-b6cb-58bc768893cd"
