"subject","predicate","object"
"http://data.doremus.org/event/56778a44-5fc3-36a7-9c98-4f2a41134afb","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/event/56778a44-5fc3-36a7-9c98-4f2a41134afb","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F28_Expression_Creation"
"http://data.doremus.org/event/56778a44-5fc3-36a7-9c98-4f2a41134afb","http://www.w3.org/2000/01/rdf-schema#comment","Date de composition : 1770"
"http://data.doremus.org/event/56778a44-5fc3-36a7-9c98-4f2a41134afb","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb13915340m.intermarc"
"http://data.doremus.org/event/56778a44-5fc3-36a7-9c98-4f2a41134afb","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/event/56778a44-5fc3-36a7-9c98-4f2a41134afb/interval"
"http://data.doremus.org/event/56778a44-5fc3-36a7-9c98-4f2a41134afb","http://erlangen-crm.org/efrbroo/R19_created_a_realisation_of","http://data.doremus.org/work/137a5564-0746-3254-a3a8-12a8e7102f01"
"http://data.doremus.org/event/56778a44-5fc3-36a7-9c98-4f2a41134afb","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/event/56778a44-5fc3-36a7-9c98-4f2a41134afb","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/event/56778a44-5fc3-36a7-9c98-4f2a41134afb/activity/1"
"http://data.doremus.org/event/56778a44-5fc3-36a7-9c98-4f2a41134afb","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/6603c6c3-837d-351e-a60e-688f9ae55a5d"
"http://data.doremus.org/event/56778a44-5fc3-36a7-9c98-4f2a41134afb","http://erlangen-crm.org/efrbroo/R17_created","http://data.doremus.org/expression/9c8bca5d-34ee-3bbc-bb05-60c97dd8f3d5"
"http://data.doremus.org/event/56778a44-5fc3-36a7-9c98-4f2a41134afb","http://erlangen-crm.org/current/P3_has_note","Date de composition : 1770"
