"subject","predicate","object"
"http://data.doremus.org/performance/6eb9393f-c2a5-3380-9689-5d5de75b368f","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/performance/6eb9393f-c2a5-3380-9689-5d5de75b368f","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F31_Performance"
"http://data.doremus.org/performance/6eb9393f-c2a5-3380-9689-5d5de75b368f","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38232048x.intermarc"
"http://data.doremus.org/performance/6eb9393f-c2a5-3380-9689-5d5de75b368f","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/a668181a-deec-3daf-b688-0a2048893c03"
"http://data.doremus.org/performance/6eb9393f-c2a5-3380-9689-5d5de75b368f","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/495216a9-341f-3a46-a44f-ff4580dc9805"
"http://data.doremus.org/performance/6eb9393f-c2a5-3380-9689-5d5de75b368f","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/performance/6eb9393f-c2a5-3380-9689-5d5de75b368f","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/6330e4de-7fee-3559-8181-1f60bd6e76c2"
"http://data.doremus.org/performance/6eb9393f-c2a5-3380-9689-5d5de75b368f","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/413f990a-f356-3108-972e-531a73d1a938"
"http://data.doremus.org/performance/6eb9393f-c2a5-3380-9689-5d5de75b368f","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/8190b4bb-99ba-3ac1-a5ab-bd5d24975ece"
"http://data.doremus.org/performance/6eb9393f-c2a5-3380-9689-5d5de75b368f","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/0372b028-3734-3696-968c-328cd7ea0c12"
"http://data.doremus.org/performance/6eb9393f-c2a5-3380-9689-5d5de75b368f","http://erlangen-crm.org/efrbroo/R25_performed","http://data.doremus.org/expression/4dd976db-218f-3cc2-b842-fc71fdbb94aa"
